"subject","predicate","object"
"http://ja.dbpedia.org/resource/ものまねタレント一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水田かかし"
"http://ja.dbpedia.org/resource/松竹芸能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水田かかし"
"http://ja.dbpedia.org/resource/水田達巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水田かかし"
"http://ja.dbpedia.org/resource/漫談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水田かかし"
"http://ja.dbpedia.org/resource/長崎県立島原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水田かかし"
"http://ja.dbpedia.org/resource/水田かかし","http://www.w3.org/2000/01/rdf-schema#label","水田かかし"
"http://ja.dbpedia.org/resource/水田かかし","http://www.w3.org/2000/01/rdf-schema#comment","水田 かかし（みずた かかし、本名：水田 高明（みずた たかあき）、1939年11月30日 - 2017年12月10日）は、日本の物真似・漫談師。松竹芸能所属。元トンボプロダクション所属。（自身の個人事務所） 実の子がシンガーソングライターの水田達巳。"
"http://ja.dbpedia.org/resource/水田かかし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/水田かかし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹芸能"
"http://ja.dbpedia.org/resource/水田かかし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/水田かかし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/水田かかし","http://dbpedia.org/ontology/wikiPageID",1546673
"http://ja.dbpedia.org/resource/水田かかし","http://dbpedia.org/ontology/wikiPageRevisionID",66583966
"http://ja.dbpedia.org/resource/水田かかし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/水田かかし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/水田かかし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/水田かかし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/水田かかし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/水田かかし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡"
"http://ja.dbpedia.org/resource/水田かかし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/水田かかし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松竹芸能"
"http://ja.dbpedia.org/resource/水田かかし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物真似"
"http://ja.dbpedia.org/resource/水田かかし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/水田かかし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/水田かかし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/水田かかし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年生"
