"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11187219","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/20系"
"http://ja.dbpedia.org/resource/10系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20系"
"http://ja.dbpedia.org/resource/20000系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20系"
"http://ja.dbpedia.org/resource/2000系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20系"
"http://ja.dbpedia.org/resource/DD20形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20系"
"http://ja.dbpedia.org/resource/キハ20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20系"
"http://ja.dbpedia.org/resource/キハ25形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20系"
"http://ja.dbpedia.org/resource/横浜市電保存館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20系"
"http://ja.dbpedia.org/resource/20系","http://www.w3.org/2000/01/rdf-schema#label","20系"
"http://ja.dbpedia.org/resource/20系","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:系番ごとの鉄道車両"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageID",47692
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageRevisionID",89091631
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海N10・20形客車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすみ鉄道いすみ300型気動車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電鉄20形電車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30系"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市交通局20系電車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄DB20形ディーゼル機関車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市交通局20系電車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪和電気鉄道の車両"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原鉄道ED18形電気機関車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄DD20形ディーゼル機関車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10系"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40系"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/70系"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道ED20形電気機関車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄8550形蒸気機関車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄20系客車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数詞"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市交通局20形電車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄キハ20系気動車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ソ20形貨車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄120形電車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60系"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱根登山鉄道ケ10・ケ20形客車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄B20形蒸気機関車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/02系"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:系番ごとの鉄道車両"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/80系"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄チ20形貨車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄キハ10形気動車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸電気鉄道テ1形電車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/50系"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃鉄道の電車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄181系電車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士身延鉄道200形電気機関車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一畑電気鉄道デハ20形電車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ミキ20形貨車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/90系"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃電気軌道デワ600形電車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/京都市交通局20系電車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/国鉄20系客車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/国鉄キハ20系気動車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大阪市交通局20系電車"
"http://ja.dbpedia.org/resource/20系","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/20系","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageLength",1194
"http://ja.dbpedia.org/resource/20系","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/20系?oldid=89091631&ns=0"
"http://ja.dbpedia.org/resource/20系","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/20系"
"http://ja.dbpedia.org/resource/24系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20系"
"http://ja.dbpedia.org/resource/30系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20系"
"http://ja.dbpedia.org/resource/40系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20系"
"http://ja.dbpedia.org/resource/50系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20系"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20系"
"http://ja.dbpedia.org/resource/70系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20系"
"http://ja.dbpedia.org/resource/80系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20系"
"http://ja.dbpedia.org/resource/90系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20系"
"http://ja.dbpedia.org/resource/20形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20系"
"http://ja.dbpedia.org/resource/20形","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/20系"
"http://ja.wikipedia.org/wiki/20系","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/20系"
