"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ","http://www.w3.org/2000/01/rdf-schema#label","東京ディズニーランドのショップ"
"http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京ディズニーランド"
"http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ","http://www.w3.org/2004/02/skos/core#prefLabel","東京ディズニーランドのショップ"
"http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ","http://dbpedia.org/ontology/wikiPageID",577679
"http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ","http://dbpedia.org/ontology/wikiPageRevisionID",31081801
"http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_ディズニー"
"http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東京ディズニーランドのショップ?oldid=31081801&ns=14"
"http://ja.dbpedia.org/resource/カメラセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ"
"http://ja.dbpedia.org/resource/カメラセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ"
"http://ja.dbpedia.org/resource/グランドエンポーリアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ"
"http://ja.dbpedia.org/resource/グランドエンポーリアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ"
"http://ja.dbpedia.org/resource/ストーリーブック・ストア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ"
"http://ja.dbpedia.org/resource/ストーリーブック・ストア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ"
"http://ja.dbpedia.org/resource/スプラッシュダウン・フォト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ"
"http://ja.dbpedia.org/resource/スプラッシュダウン・フォト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ"
"http://ja.dbpedia.org/resource/ディズニーギャラリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ"
"http://ja.dbpedia.org/resource/ディズニーギャラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ"
"http://ja.dbpedia.org/resource/パシフィック・エクスポート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ"
"http://ja.dbpedia.org/resource/パシフィック・エクスポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ"
"http://ja.dbpedia.org/resource/ビビディ・バビディ・ブティック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ"
"http://ja.dbpedia.org/resource/ビビディ・バビディ・ブティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ"
"http://ja.dbpedia.org/resource/プラネットM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ"
"http://ja.dbpedia.org/resource/プラネットM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ"
"http://ja.dbpedia.org/resource/メインストリート・デイリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ"
"http://ja.dbpedia.org/resource/メインストリート・デイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ"
"http://ja.dbpedia.org/resource/ワールドバザール・コンフェクショナリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ"
"http://ja.dbpedia.org/resource/ワールドバザール・コンフェクショナリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ"
"http://ja.dbpedia.org/resource/東京ディズニーランドのショップの一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ"
"http://ja.dbpedia.org/resource/東京ディズニーランドのショップの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ"
"http://ja.dbpedia.org/resource/モンスターズ・インク・カンパニーストア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ"
"http://ja.dbpedia.org/resource/モンスターズ・インク・カンパニーストア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ"
"http://wikidata.dbpedia.org/resource/Q9690366","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東京ディズニーランドのショップ"
