"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2627979","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャクティーパット"
"http://ja.dbpedia.org/resource/オウム真理教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクティーパット"
"http://ja.dbpedia.org/resource/オウム真理教の修行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクティーパット"
"http://ja.dbpedia.org/resource/クンダリニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクティーパット"
"http://ja.dbpedia.org/resource/ザ・ファミリー_(オーストラリアのニューエイジグループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクティーパット"
"http://ja.dbpedia.org/resource/シャクティーパット","http://www.w3.org/2000/01/rdf-schema#label","シャクティーパット"
"http://ja.dbpedia.org/resource/シャクティーパット","http://www.w3.org/2000/01/rdf-schema#comment","シャクティーパット（シャクティパット,Shaktipat,別名：Shaktinipata）は、ヒンドゥー教の霊性の伝統において「霊力の原型を与える」または「弟子（学生）を目覚めさせる」または「導師（グル）の行為」を指す、サンスクリットの言葉。「Shakti」は「エネルギー」、「pat」は「軽く叩くこと」と意訳される。 霊性の熟練者は注視、意念、あるいは接触によってシャクティーパットを実行できるとされる。接触は、弟子のアージュニャー・チャクラ（眉間）に通常なされる。"
"http://ja.dbpedia.org/resource/シャクティーパット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055rbc"
"http://ja.dbpedia.org/resource/シャクティーパット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瞑想"
"http://ja.dbpedia.org/resource/シャクティーパット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーガ"
"http://ja.dbpedia.org/resource/シャクティーパット","http://dbpedia.org/ontology/wikiPageID",1062343
"http://ja.dbpedia.org/resource/シャクティーパット","http://dbpedia.org/ontology/wikiPageRevisionID",88795468
"http://ja.dbpedia.org/resource/シャクティーパット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グル"
"http://ja.dbpedia.org/resource/シャクティーパット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島淳"
"http://ja.dbpedia.org/resource/シャクティーパット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クンダリニー"
"http://ja.dbpedia.org/resource/シャクティーパット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクティパット"
"http://ja.dbpedia.org/resource/シャクティーパット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャクラ"
"http://ja.dbpedia.org/resource/シャクティーパット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻原彰晃"
"http://ja.dbpedia.org/resource/シャクティーパット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーラ"
"http://ja.dbpedia.org/resource/シャクティーパット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥー教"
"http://ja.dbpedia.org/resource/シャクティーパット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティヤ・サイ・ババ"
"http://ja.dbpedia.org/resource/シャクティーパット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋弘二"
"http://ja.dbpedia.org/resource/シャクティーパット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム真理教"
"http://ja.dbpedia.org/resource/シャクティーパット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフスペース"
"http://ja.dbpedia.org/resource/シャクティーパット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正木晃"
"http://ja.dbpedia.org/resource/シャクティーパット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界救世教"
"http://ja.dbpedia.org/resource/シャクティーパット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスクリット"
"http://ja.dbpedia.org/resource/シャクティーパット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心霊治療"
"http://ja.dbpedia.org/resource/シャクティーパット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーガ"
"http://ja.dbpedia.org/resource/シャクティーパット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シヴァ派"
"http://ja.dbpedia.org/resource/シャクティーパット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田ミイラ化遺体事件"
"http://ja.dbpedia.org/resource/シャクティーパット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瞑想"
"http://ja.dbpedia.org/resource/シャクティーパット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田茂吉"
"http://ja.dbpedia.org/resource/シャクティーパット","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.20594/religionandsociety.2.Suppl_72"
"http://ja.dbpedia.org/resource/シャクティーパット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シャクティーパット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/シャクティーパット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/シャクティーパット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/シャクティーパット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
