"subject","predicate","object"
"http://ja.dbpedia.org/resource/1997年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠"
"http://ja.dbpedia.org/resource/FNNスーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠"
"http://ja.dbpedia.org/resource/FNNニュースレポート6:00","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠"
"http://ja.dbpedia.org/resource/FNN夕方ローカルニュース一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠"
"http://ja.dbpedia.org/resource/TKU_Live_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠"
"http://ja.dbpedia.org/resource/TKUスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠"
"http://ja.dbpedia.org/resource/TKUニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠"
"http://ja.dbpedia.org/resource/TKUニュース","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠"
"http://ja.dbpedia.org/resource/TKUプライムニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠"
"http://wikidata.dbpedia.org/resource/Q11249459","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://www.w3.org/2000/01/rdf-schema#label","テレビ熊本夕方ニュース枠"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://www.w3.org/2000/01/rdf-schema#comment","『テレビ熊本夕方ニュース枠』は、テレビ熊本で1984年4月2日から設けられた夕方のローカルワイドニュース番組枠である。"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のテレビの帯番組"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のテレビのニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FNNニュース555_ザ・ヒューマン"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FNNスーパータイム"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ熊本の番組"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FNNニュースレポート600・630・530"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageID",3029047
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageRevisionID",90695261
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田亜紅"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本尚子"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週末"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/テレビ熊本夕方ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNNニュースレポート5:30"
