"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6134373","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陳覧"
"http://ja.dbpedia.org/resource/ベトナム帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳覧"
"http://ja.dbpedia.org/resource/丁朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳覧"
"http://ja.dbpedia.org/resource/丁部領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳覧"
"http://ja.dbpedia.org/resource/十二使君の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳覧"
"http://ja.dbpedia.org/resource/陳_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳覧"
"http://ja.dbpedia.org/resource/陳覧","http://www.w3.org/2000/01/rdf-schema#label","陳覧"
"http://ja.dbpedia.org/resource/陳覧","http://www.w3.org/2000/01/rdf-schema#comment","陳 覧（ちん らん、チャン・ラム、ベトナム語：Trần Lãm / 陳覽、生年不詳 - 大宝10年（967年））は、ベトナム十二使君の一人。陳明公（チャン・ミン・コン、ベトナム語：Trần Minh Công / 陳明公）とも称された。"
"http://ja.dbpedia.org/resource/陳覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:10世紀生"
"http://ja.dbpedia.org/resource/陳覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:967年没"
"http://ja.dbpedia.org/resource/陳覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呉朝の人物"
"http://ja.dbpedia.org/resource/陳覧","http://dbpedia.org/ontology/wikiPageID",1478000
"http://ja.dbpedia.org/resource/陳覧","http://dbpedia.org/ontology/wikiPageRevisionID",79204127
"http://ja.dbpedia.org/resource/陳覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省"
"http://ja.dbpedia.org/resource/陳覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:967年没"
"http://ja.dbpedia.org/resource/陳覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呉朝の人物"
"http://ja.dbpedia.org/resource/陳覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古螺"
"http://ja.dbpedia.org/resource/陳覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:10世紀生"
"http://ja.dbpedia.org/resource/陳覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナムの歴史"
"http://ja.dbpedia.org/resource/陳覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉昌文"
"http://ja.dbpedia.org/resource/陳覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁璉"
"http://ja.dbpedia.org/resource/陳覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/967年"
"http://ja.dbpedia.org/resource/陳覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁部領"
"http://ja.dbpedia.org/resource/陳覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイビン"
"http://ja.dbpedia.org/resource/陳覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二使君の乱"
"http://ja.dbpedia.org/resource/陳覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイビン省"
"http://ja.dbpedia.org/resource/陳覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝_(南漢)"
"http://ja.dbpedia.org/resource/陳覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/陳覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/陳覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ベトナムの人物"
"http://ja.dbpedia.org/resource/陳覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/陳覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vie"
"http://ja.dbpedia.org/resource/陳覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vietnam-stub"
"http://ja.dbpedia.org/resource/陳覧","http://ja.dbpedia.org/property/hiragana","ちん らん"
"http://ja.dbpedia.org/resource/陳覧","http://ja.dbpedia.org/property/hn","陳覽"
"http://ja.dbpedia.org/resource/陳覧","http://ja.dbpedia.org/property/hn","陳明公"
