"subject","predicate","object"
"http://ja.dbpedia.org/resource/Colors〜自分ヲ彩る色〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こだまこずえ"
"http://ja.dbpedia.org/resource/ENTHRALLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こだまこずえ"
"http://wikidata.dbpedia.org/resource/Q11266366","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/こだまこずえ"
"http://ja.dbpedia.org/resource/新己斐橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こだまこずえ"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こだまこずえ"
"http://ja.dbpedia.org/resource/箱根湯河原温泉交番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こだまこずえ"
"http://ja.dbpedia.org/resource/さわやか3組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こだまこずえ"
"http://ja.dbpedia.org/resource/ココリコミラクルタイプドラマスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こだまこずえ"
"http://ja.dbpedia.org/resource/こだまこずえ","http://www.w3.org/2000/01/rdf-schema#label","こだまこずえ"
"http://ja.dbpedia.org/resource/こだまこずえ","http://www.w3.org/2000/01/rdf-schema#comment","こだまこずえ（本名 谷梢、1979年5月28日 - ）は、広島県呉市出身、オフィス彩所属の画家である。"
"http://ja.dbpedia.org/resource/こだまこずえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/こだまこずえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市立大学出身の人物"
"http://ja.dbpedia.org/resource/こだまこずえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年生"
