"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11298060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/綦連猛"
"http://ja.dbpedia.org/resource/婁定遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綦連猛"
"http://ja.dbpedia.org/resource/北史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綦連猛"
"http://ja.dbpedia.org/resource/北斉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綦連猛"
"http://ja.dbpedia.org/resource/綦連猛","http://www.w3.org/2000/01/rdf-schema#label","綦連猛"
"http://ja.dbpedia.org/resource/綦連猛","http://www.w3.org/2000/01/rdf-schema#comment","綦連 猛（きれん もう、生年不詳 - 577年頃）は、中国の東魏・北斉の軍人・政治家。字は武児。本貫は代郡。"
"http://ja.dbpedia.org/resource/綦連猛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東魏の人物"
"http://ja.dbpedia.org/resource/綦連猛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北斉の人物"
"http://ja.dbpedia.org/resource/綦連猛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北魏の人物"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageID",1659201
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageRevisionID",91526238
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邙山の戦い"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都督"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/530年"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高歓"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/531年"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東魏"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/533年"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高阿那肱"
"http://ja.dbpedia.org/resource/綦連猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
