"subject","predicate","object"
"http://ja.dbpedia.org/resource/カートゥーン_ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー"
"http://ja.dbpedia.org/resource/カートゥーン_ネットワーク・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://www.w3.org/2000/01/rdf-schema#label","マオマオ ピュアハートのヒーロー"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://www.w3.org/2000/01/rdf-schema#comment","『マオマオ ピュアハートのヒーロー』（Mao Mao: Heroes of Pure Heart）は、アメリカ合衆国のテレビアニメ。2019年にアメリカのカートゥーン ネットワークで放送開始。日本では2020年4月5日から放送開始。"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_ま"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:擬人化キャラクターを主人公にしたアニメ作品"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カートゥーン_ネットワーク"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年のテレビアニメ"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネコを主人公にしたアニメ作品"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年代のアメリカ合衆国のテレビアニメ"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/wikiPageID",4106333
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/wikiPageRevisionID",91619052
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年のテレビアニメ"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年代のアメリカ合衆国のテレビアニメ"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引坂理絵"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月22日"
