"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dynabook_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープフレンドショップ"
"http://ja.dbpedia.org/resource/Mebius","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープフレンドショップ"
"http://ja.dbpedia.org/resource/プラズマクラスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープフレンドショップ"
"http://ja.dbpedia.org/resource/三菱電機ストアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープフレンドショップ"
"http://ja.dbpedia.org/resource/全国電機商業組合連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープフレンドショップ"
"http://ja.dbpedia.org/resource/大光電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープフレンドショップ"
"http://ja.dbpedia.org/resource/日立チェーンストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープフレンドショップ"
"http://ja.dbpedia.org/resource/東山堂_(書店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープフレンドショップ"
"http://ja.dbpedia.org/resource/東芝エルイートレーディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープフレンドショップ"
"http://ja.dbpedia.org/resource/東芝ストアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープフレンドショップ"
"http://ja.dbpedia.org/resource/松下幸之助商学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープフレンドショップ"
"http://ja.dbpedia.org/resource/正和_(商社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープフレンドショップ"
"http://ja.dbpedia.org/resource/洗濯機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープフレンドショップ"
"http://ja.dbpedia.org/resource/系列電器店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープフレンドショップ"
"http://ja.dbpedia.org/resource/薄型テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープフレンドショップ"
"http://ja.dbpedia.org/resource/電器店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープフレンドショップ"
"http://ja.dbpedia.org/resource/電磁調理器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープフレンドショップ"
"http://ja.dbpedia.org/resource/アクオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープフレンドショップ"
"http://ja.dbpedia.org/resource/アトム電器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープフレンドショップ"
"http://ja.dbpedia.org/resource/サンビスタ_(シャープ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープフレンドショップ"
"http://ja.dbpedia.org/resource/シャープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープフレンドショップ"
"http://ja.dbpedia.org/resource/シャープフレンドショップ","http://www.w3.org/2000/01/rdf-schema#label","シャープフレンドショップ"
