"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドイツにおける2019年コロナウイルス感染症の流行状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライブルク市"
"http://ja.dbpedia.org/resource/慰安婦像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライブルク市"
"http://ja.dbpedia.org/resource/持続可能な開発目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライブルク市"
"http://ja.dbpedia.org/resource/松山大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライブルク市"
"http://ja.dbpedia.org/resource/松山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライブルク市"
"http://ja.dbpedia.org/resource/フライブルク市","http://www.w3.org/2000/01/rdf-schema#label","フライブルク市"
"http://ja.dbpedia.org/resource/フライブルク市","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ptj2"
"http://ja.dbpedia.org/resource/フライブルク市","http://dbpedia.org/ontology/wikiPageID",109743
"http://ja.dbpedia.org/resource/フライブルク市","http://dbpedia.org/ontology/wikiPageRevisionID",41085605
"http://ja.dbpedia.org/resource/フライブルク市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライブルク・イム・ブライスガウ"
"http://ja.dbpedia.org/resource/フライブルク市","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フライブルク・イム・ブライスガウ"
"http://ja.dbpedia.org/resource/フライブルク市","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フライブルク市"
"http://ja.dbpedia.org/resource/フライブルク市","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/フライブルク市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フライブルク市?oldid=41085605&ns=0"
"http://ja.wikipedia.org/wiki/フライブルク市","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フライブルク市"
