"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13365002","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西脇昌治"
"http://ja.dbpedia.org/resource/ハンドウイルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西脇昌治"
"http://ja.dbpedia.org/resource/内田詮三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西脇昌治"
"http://ja.dbpedia.org/resource/多久龍三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西脇昌治"
"http://ja.dbpedia.org/resource/大村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西脇昌治"
"http://ja.dbpedia.org/resource/日本哺乳類学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西脇昌治"
"http://ja.dbpedia.org/resource/日本学士院賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西脇昌治"
"http://ja.dbpedia.org/resource/水産学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西脇昌治"
"http://ja.dbpedia.org/resource/紫綬褒章の受章者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西脇昌治"
"http://ja.dbpedia.org/resource/薮内正幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西脇昌治"
"http://ja.dbpedia.org/resource/西脇克治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西脇昌治"
"http://ja.dbpedia.org/resource/西脇昌治","http://www.w3.org/2000/01/rdf-schema#label","西脇昌治"
"http://ja.dbpedia.org/resource/西脇昌治","http://www.w3.org/2000/01/rdf-schema#comment","西脇 昌治（にしわき まさはる、1915年1月23日 - 1984年4月14日）は、日本の哺乳類学者。東京都出身。 学習院初等科から学習院高等科を経て、1939年3月31日東京帝国大学農学部水産学科卒。 1939年4月1日 海軍航空隊飛行科予備学生として召集。小松島海軍航空隊附兼教官、ボルネオ島東カリマンタン州バリクパパン‐第22特別根拠地隊航空隊長、海軍大尉。1945年に海軍少佐に進級、終戦。46年7月に復員、召集解除。 農学博士。1965年東京大学教授、東京大学海洋研究所長。1975年琉球大学教授、理工学部長。元日本哺乳動物学会会長。 ハンドウイルカを「バンドウ――」と呼ぶことを提唱した人物であり、現在でも同じイルカを水族館関係者は「バンドウ」、野生個体研究者は「ハンドウ」と呼んでいる。"
"http://ja.dbpedia.org/resource/西脇昌治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球大学の教員"
"http://ja.dbpedia.org/resource/西脇昌治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の哺乳類学者"
"http://ja.dbpedia.org/resource/西脇昌治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の水産学者"
"http://ja.dbpedia.org/resource/西脇昌治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学士院賞受賞者"
"http://ja.dbpedia.org/resource/西脇昌治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の動物学者"
"http://ja.dbpedia.org/resource/西脇昌治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年没"
"http://ja.dbpedia.org/resource/西脇昌治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/西脇昌治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/西脇昌治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学習院中・高等科出身の人物"
"http://ja.dbpedia.org/resource/西脇昌治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/西脇昌治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/西脇昌治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農学博士取得者"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageID",2775562
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageRevisionID",92347093
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院高等科"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学士院賞"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農学博士"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の動物学者"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年没"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日中綬章"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本学士院賞受賞者"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大気海洋研究所"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球大学の教員"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球大学"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍航空隊"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学習院中・高等科出身の人物"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の水産学者"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本哺乳類学会"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫綬褒章"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲三等"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哺乳類学"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院初等科"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村秀雄"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学農学部"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の哺乳類学者"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藪内正幸"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農学博士取得者"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドウイルカ"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageExternalLink","https://iss.ndl.go.jp/books%3Frft.au=%E8%A5%BF%E8%84%87%E6%98%8C%E6%B2%BB"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageExternalLink","https://iss.ndl.go.jp/books/R100000002-I000010660232-00"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/nrid/9000002204980"
"http://ja.dbpedia.org/resource/西脇昌治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/西脇昌治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/西脇昌治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/西脇昌治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/西脇昌治","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西脇昌治"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/abstract","西脇 昌治（にしわき まさはる、1915年1月23日 - 1984年4月14日）は、日本の哺乳類学者。東京都出身。 学習院初等科から学習院高等科を経て、1939年3月31日東京帝国大学農学部水産学科卒。 1939年4月1日 海軍航空隊飛行科予備学生として召集。小松島海軍航空隊附兼教官、ボルネオ島東カリマンタン州バリクパパン‐第22特別根拠地隊航空隊長、海軍大尉。1945年に海軍少佐に進級、終戦。46年7月に復員、召集解除。 農学博士。1965年東京大学教授、東京大学海洋研究所長。1975年琉球大学教授、理工学部長。元日本哺乳動物学会会長。 ハンドウイルカを「バンドウ――」と呼ぶことを提唱した人物であり、現在でも同じイルカを水族館関係者は「バンドウ」、野生個体研究者は「ハンドウ」と呼んでいる。"
"http://ja.dbpedia.org/resource/西脇昌治","http://dbpedia.org/ontology/wikiPageLength",1668
"http://ja.dbpedia.org/resource/西脇昌治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西脇昌治?oldid=92347093&ns=0"
"http://ja.dbpedia.org/resource/訃報_1984年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西脇昌治"
"http://ja.dbpedia.org/resource/鳥羽山照夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西脇昌治"
"http://ja.wikipedia.org/wiki/西脇昌治","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西脇昌治"
