"subject","predicate","object"
"http://ja.dbpedia.org/resource/わたしが・棄てた・女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使の肌"
"http://ja.dbpedia.org/resource/オリヴィエ・グルメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使の肌"
"http://ja.dbpedia.org/resource/ギョーム・ドパルデュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使の肌"
"http://ja.dbpedia.org/resource/ドミニク・ブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使の肌"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使の肌"
"http://ja.dbpedia.org/resource/マチュー・シェディッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使の肌"
"http://ja.dbpedia.org/resource/マリーヌ・デルテルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使の肌"
"http://ja.dbpedia.org/resource/ヨーロッパ・コープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使の肌"
"http://ja.dbpedia.org/resource/ヴァレリア・ブルーニ・テデスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使の肌"
"http://ja.dbpedia.org/resource/ヴァンサン・ペレーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使の肌"
