"subject","predicate","object"
"http://ja.dbpedia.org/resource/大川透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版_薄桜鬼_第一章_京都乱舞"
"http://ja.dbpedia.org/resource/大木賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版_薄桜鬼_第一章_京都乱舞"
"http://ja.dbpedia.org/resource/山崎理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版_薄桜鬼_第一章_京都乱舞"
"http://ja.dbpedia.org/resource/斎藤寛仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版_薄桜鬼_第一章_京都乱舞"
"http://ja.dbpedia.org/resource/木下ゆうき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版_薄桜鬼_第一章_京都乱舞"
"http://ja.dbpedia.org/resource/遊佐浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版_薄桜鬼_第一章_京都乱舞"
"http://ja.dbpedia.org/resource/劇場版_薄桜鬼_第一章_京都乱舞","http://www.w3.org/2000/01/rdf-schema#label","劇場版 薄桜鬼 第一章 京都乱舞"
"http://ja.dbpedia.org/resource/劇場版_薄桜鬼_第一章_京都乱舞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のアニメ映画"
"http://ja.dbpedia.org/resource/劇場版_薄桜鬼_第一章_京都乱舞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川井憲次の作曲映画"
"http://ja.dbpedia.org/resource/劇場版_薄桜鬼_第一章_京都乱舞","http://dbpedia.org/ontology/wikiPageID",2832593
"http://ja.dbpedia.org/resource/劇場版_薄桜鬼_第一章_京都乱舞","http://dbpedia.org/ontology/wikiPageRevisionID",83794845
"http://ja.dbpedia.org/resource/劇場版_薄桜鬼_第一章_京都乱舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄桜鬼_〜新選組奇譚〜"
"http://ja.dbpedia.org/resource/劇場版_薄桜鬼_第一章_京都乱舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川井憲次の作曲映画"
"http://ja.dbpedia.org/resource/劇場版_薄桜鬼_第一章_京都乱舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のアニメ映画"
"http://ja.dbpedia.org/resource/劇場版_薄桜鬼_第一章_京都乱舞","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/薄桜鬼_〜新選組奇譚〜"
"http://ja.dbpedia.org/resource/劇場版_薄桜鬼_第一章_京都乱舞","http://dbpedia.org/ontology/wikiPageLength",105
"http://ja.dbpedia.org/resource/劇場版_薄桜鬼_第一章_京都乱舞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/劇場版_薄桜鬼_第一章_京都乱舞?oldid=83794845&ns=0"
"http://ja.dbpedia.org/resource/劇場版_薄桜鬼_第一章_京都乱舞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/劇場版_薄桜鬼_第一章_京都乱舞"
"http://ja.wikipedia.org/wiki/劇場版_薄桜鬼_第一章_京都乱舞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/劇場版_薄桜鬼_第一章_京都乱舞"
