"subject","predicate","object"
"http://ja.dbpedia.org/resource/WORLD_WAR_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン"
"http://ja.dbpedia.org/resource/キングダム/見えざる敵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン"
"http://ja.dbpedia.org/resource/キングダム/見えざる敵","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン"
"http://ja.dbpedia.org/resource/ジョー・カーナハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン"
"http://ja.dbpedia.org/resource/ジョー・カーナハン","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン"
"http://ja.dbpedia.org/resource/ダーク・ウォーターズ_巨大企業が恐れた男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン"
"http://ja.dbpedia.org/resource/ダーク・ウォーターズ_巨大企業が恐れた男","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン"
"http://ja.dbpedia.org/resource/バーニング・オーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン"
"http://ja.dbpedia.org/resource/バーニング・オーシャン","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン"
"http://ja.dbpedia.org/resource/ブラックリスト_(脚本プロジェクト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://www.w3.org/2000/01/rdf-schema#label","マシュー・マイケル・カーナハン"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://www.w3.org/2000/01/rdf-schema#comment","マシュー・マイケル・カーナハン（Matthew Michael Carnahan）は、アメリカ合衆国の映画監督、脚本家。"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画監督"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://dbpedia.org/ontology/wikiPageID",4608737
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://dbpedia.org/ontology/wikiPageRevisionID",89977858
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・ウォーZ"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・カーナハン"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスル_あるSWAT部隊の戦い"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニング・オーシャン"
"http://ja.dbpedia.org/resource/マシュー・マイケル・カーナハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングダム/見えざる敵"
