"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q925998","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会"
"http://ja.dbpedia.org/resource/Category:ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/mainArticleForCategory","http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://www.w3.org/2000/01/rdf-schema#label","ヨーロッパ低運賃航空会社協会"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://www.w3.org/2000/01/rdf-schema#comment","ヨーロッパ低運賃航空会社協会（ヨーロッパていうんちんこうくうがいしゃきょうかい、英語: European Low Fares Airline Association、ELFAA）は2004年に設立された、ベルギー・ブリュッセルに本部を置く低運賃航空会社を代表する組織である。"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4gtk"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年設立の組織"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブリュッセルの組織"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパ低運賃航空会社協会"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageID",3101479
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageRevisionID",70528102
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベリア・エクスプレス"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TUIフライ・ドイッチュラント"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンワールド"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bmibaby"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォラーレ・エアラインズ_(イタリア)"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベリア航空"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格安航空会社"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブリュッセルの組織"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イージージェット"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランサヴィア"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリックエアー"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィズエアー"
"http://ja.dbpedia.org/resource/ヨーロッパ低運賃航空会社協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロテア"
