"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マリブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マリブ","http://www.w3.org/2000/01/rdf-schema#label","マリブ"
"http://ja.dbpedia.org/resource/Category:マリブ","http://dbpedia.org/ontology/wikiPageID",3433605
"http://ja.dbpedia.org/resource/Category:マリブ","http://dbpedia.org/ontology/wikiPageRevisionID",60023502
"http://ja.dbpedia.org/resource/Category:マリブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:マリブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロサンゼルス郡の都市"
"http://ja.dbpedia.org/resource/Category:マリブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カリフォルニア州の都市"
"http://ja.dbpedia.org/resource/Category:マリブ","http://www.w3.org/2004/02/skos/core#prefLabel","マリブ"
"http://ja.dbpedia.org/resource/Category:マリブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マリブ?oldid=60023502&ns=14"
"http://ja.dbpedia.org/resource/マリブ_(カリフォルニア州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マリブ"
"http://ja.dbpedia.org/resource/マリブ_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マリブ"
"http://ja.dbpedia.org/resource/Category:マリブ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マリブ"
"http://wikidata.dbpedia.org/resource/Q7476757","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マリブ"
