"subject","predicate","object"
"http://ja.dbpedia.org/resource/DocuTech","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mesa"
"http://ja.dbpedia.org/resource/Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mesa"
"http://ja.dbpedia.org/resource/Java","http://ja.dbpedia.org/property/influencedBy","http://ja.dbpedia.org/resource/Mesa"
"http://ja.dbpedia.org/resource/Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://ja.dbpedia.org/resource/Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://ja.dbpedia.org/resource/Mesa","http://www.w3.org/2000/01/rdf-schema#label","Mesa"
"http://ja.dbpedia.org/resource/Mesa","http://www.w3.org/2000/01/rdf-schema#comment","Mesa（メサ）は、Xeroxが1970年代に開発した強い型付けを持つ汎用のプログラミング言語である。"
"http://ja.dbpedia.org/resource/Mesa","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:並行計算"
"http://ja.dbpedia.org/resource/Mesa","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プログラミング言語"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageID",1066869
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageRevisionID",89877479
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排他制御"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xerox_PARC"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/For文"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xerox_Daybreak"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合開発環境"
"http://ja.dbpedia.org/resource/Mesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xerox_Development_Environment"
