"subject","predicate","object"
"http://ja.dbpedia.org/resource/三尾寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山城"
"http://ja.dbpedia.org/resource/丸山城","http://www.w3.org/2000/01/rdf-schema#label","丸山城"
"http://ja.dbpedia.org/resource/丸山城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の城"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageID",1353845
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageRevisionID",77007454
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邑智郡"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀市"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城一覧"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邑美郡"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬籠"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬籠城"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊能郡"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀国"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川本町"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸国"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆市"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊具郡"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆国"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田方郡"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高梁市"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の城"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩郡"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大住郡"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真庭市"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山城_(備中国上房郡)"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山城_(備中国川上郡)"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山城_(安芸国)"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山城_(播磨国)"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田郡"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山城_(相模国)"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山城_(伊賀国)"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山城_(因幡国邑美郡)"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山城_(因幡国高草郡)"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山城_(摂津国有馬郡)"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山城_(摂津国能勢郡)"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山城_(石見国)"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田郡"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田市"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸森城"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸森町"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津川市"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山城_(伊豆国)"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原市"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因幡国"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀郡"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永山城"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸崎町"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原城"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石見国"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能勢郡"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高草郡"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐用郡"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢原市"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬郡"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上郡"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能勢町"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐用町"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原町_(鳥取県)"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上房郡"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/丸山城_(相模国)"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/丸山城_(備中国上房郡)"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/丸山城_(摂津国有馬郡)"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/丸山城_(備中国川上郡)"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/丸山城_(摂津国能勢郡)"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/丸山城_(安芸国)"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/丸山城_(石見国)"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/丸山城_(播磨国)"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/丸山城_(伊賀国)"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/丸山城_(因幡国邑美郡)"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/丸山城_(伊豆国)"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/丸山城_(因幡国高草郡)"
"http://ja.dbpedia.org/resource/丸山城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/丸山城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丸山城"
"http://ja.dbpedia.org/resource/丸山城","http://dbpedia.org/ontology/wikiPageLength",1068
"http://ja.dbpedia.org/resource/丸山城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丸山城?oldid=77007454&ns=0"
"http://ja.dbpedia.org/resource/丸山城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山城"
"http://ja.dbpedia.org/resource/丸山町_(岡崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山城"
"http://ja.dbpedia.org/resource/千葉県の城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山城"
"http://ja.dbpedia.org/resource/富永山随","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山城"
"http://ja.dbpedia.org/resource/幸崎町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山城"
"http://ja.dbpedia.org/resource/御城プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山城"
"http://ja.dbpedia.org/resource/河原城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山城"
"http://wikidata.dbpedia.org/resource/Q11238803","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/丸山城"
"http://ja.dbpedia.org/resource/丸山城_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山城"
"http://ja.dbpedia.org/resource/丸山城_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/丸山城"
"http://ja.wikipedia.org/wiki/丸山城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丸山城"
