"subject","predicate","object"
"http://ja.dbpedia.org/resource/JR九州885系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスグリーン"
"http://wikidata.dbpedia.org/resource/Q11282184","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイスグリーン"
"http://ja.dbpedia.org/resource/色名一覧_(あ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスグリーン"
"http://ja.dbpedia.org/resource/西鉄1000形電車_(鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスグリーン"
"http://ja.dbpedia.org/resource/西鉄1300形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスグリーン"
"http://ja.dbpedia.org/resource/西鉄5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスグリーン"
"http://ja.dbpedia.org/resource/西鉄600形電車_(鉄道・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスグリーン"
"http://ja.dbpedia.org/resource/西鉄7000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスグリーン"
"http://ja.dbpedia.org/resource/西鉄700形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスグリーン"
"http://ja.dbpedia.org/resource/アイスグリーン","http://www.w3.org/2000/01/rdf-schema#label","アイスグリーン"
"http://ja.dbpedia.org/resource/アイスグリーン","http://www.w3.org/2000/01/rdf-schema#comment","アイスグリーンは、氷の裂け目に見られるような透明感のある青緑色。"
"http://ja.dbpedia.org/resource/アイスグリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/アイスグリーン","http://dbpedia.org/ontology/wikiPageID",1183944
"http://ja.dbpedia.org/resource/アイスグリーン","http://dbpedia.org/ontology/wikiPageRevisionID",58362925
"http://ja.dbpedia.org/resource/アイスグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイトルバー"
"http://ja.dbpedia.org/resource/アイスグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑"
"http://ja.dbpedia.org/resource/アイスグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本鉄道"
"http://ja.dbpedia.org/resource/アイスグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色名一覧"
"http://ja.dbpedia.org/resource/アイスグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows2000"
"http://ja.dbpedia.org/resource/アイスグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑青"
"http://ja.dbpedia.org/resource/アイスグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青"
"http://ja.dbpedia.org/resource/アイスグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下着"
"http://ja.dbpedia.org/resource/アイスグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/アイスグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通勤形車両_(鉄道)"
"http://ja.dbpedia.org/resource/アイスグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色"
"http://ja.dbpedia.org/resource/アイスグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の色の一覧"
