"subject","predicate","object"
"http://ja.dbpedia.org/resource/南国市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南国市消防本部"
"http://ja.dbpedia.org/resource/南国市消防本部","http://www.w3.org/2000/01/rdf-schema#label","南国市消防本部"
"http://ja.dbpedia.org/resource/南国市消防本部","http://www.w3.org/2000/01/rdf-schema#comment","南国市消防本部（なんこくししょうぼうほんぶ）は、高知県南国市の消防部局（消防本部）。"
"http://ja.dbpedia.org/resource/南国市消防本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年設立の組織"
"http://ja.dbpedia.org/resource/南国市消防本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県の消防本部"
"http://ja.dbpedia.org/resource/南国市消防本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南国市"
"http://ja.dbpedia.org/resource/南国市消防本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南国市の建築物"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageID",4118738
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageRevisionID",82351227
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防本部"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急医療"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防車"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県の消防本部"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防本部一覧"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南国市"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南国市の建築物"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方キロメートル"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年設立の組織"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防署"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防組合"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南国市"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の消防"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の消防車"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.nankoku.lg.jp/"
"http://ja.dbpedia.org/resource/南国市消防本部","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.nankoku.lg.jp/life/life_search.php%3FhdnSKBN=C&hdnZoku=28000"
"http://ja.dbpedia.org/resource/南国市消防本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/南国市消防本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Firefighting-stub"
"http://ja.dbpedia.org/resource/南国市消防本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
