"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11465979","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山下春江"
"http://ja.dbpedia.org/resource/日本の女性国会議員一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下春江"
"http://ja.dbpedia.org/resource/日本女子体育大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下春江"
"http://ja.dbpedia.org/resource/1901年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下春江"
"http://ja.dbpedia.org/resource/1948年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下春江"
"http://ja.dbpedia.org/resource/二木謙吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下春江"
"http://ja.dbpedia.org/resource/二木謙吾","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/山下春江"
"http://ja.dbpedia.org/resource/二階堂トクヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下春江"
"http://ja.dbpedia.org/resource/佐藤洋之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下春江"
"http://ja.dbpedia.org/resource/佐藤洋之助","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/山下春江"
"http://ja.dbpedia.org/resource/全国区制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下春江"
"http://ja.dbpedia.org/resource/国会キス事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下春江"
"http://ja.dbpedia.org/resource/園田直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下春江"
"http://ja.dbpedia.org/resource/園田直","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/山下春江"
"http://ja.dbpedia.org/resource/堤康次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下春江"
"http://ja.dbpedia.org/resource/山下春江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/山下春江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/山下春江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/山下春江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/山下春江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/山下春江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/山下春江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/山下春江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/山下春江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/山下春江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/山下春江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/山下春江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/山下春江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/山下春江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/山下春江","http://www.w3.org/2000/01/rdf-schema#label","山下春江"
"http://ja.dbpedia.org/resource/山下春江","http://www.w3.org/2000/01/rdf-schema#comment","山下 春江（やました はるえ、1901年（明治34年）8月9日 – 1985年（昭和60年）3月19日）は、昭和期の政治家。日本初の女性国会議員の一人で、元自由民主党衆議院議員・参議院議員。"
"http://ja.dbpedia.org/resource/山下春江","http://dbpedia.org/ontology/deathDate",1985-03-19
"http://ja.dbpedia.org/resource/山下春江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/山下春江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従三位受位者"
"http://ja.dbpedia.org/resource/山下春江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲一等瑞宝章受章者"
"http://ja.dbpedia.org/resource/山下春江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国区選出の参議院議員"
"http://ja.dbpedia.org/resource/山下春江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/山下春江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県立萩高等学校出身の人物"
"http://ja.dbpedia.org/resource/山下春江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ジャーナリスト"
