"subject","predicate","object"
"http://ja.dbpedia.org/resource/10%25_roll,_10%25_romance","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/10%25_roll,_10%25_romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/Category:毎日放送のテレビアニメ主題歌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:毎日放送のテレビアニメ主題歌","http://www.w3.org/2000/01/rdf-schema#label","毎日放送のテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/Category:毎日放送のテレビアニメ主題歌","http://dbpedia.org/ontology/wikiPageID",2793959
"http://ja.dbpedia.org/resource/Category:毎日放送のテレビアニメ主題歌","http://dbpedia.org/ontology/wikiPageRevisionID",87165502
"http://ja.dbpedia.org/resource/Category:毎日放送のテレビアニメ主題歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:毎日放送のテレビアニメ主題歌","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:TBSのテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/Category:毎日放送のテレビアニメ主題歌","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:毎日放送の主題歌"
"http://ja.dbpedia.org/resource/Category:毎日放送のテレビアニメ主題歌","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:毎日放送のテレビアニメ"
"http://ja.dbpedia.org/resource/Category:毎日放送のテレビアニメ主題歌","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビアニメ主題歌"
"http://ja.dbpedia.org/resource/Category:毎日放送のテレビアニメ主題歌","http://www.w3.org/2004/02/skos/core#prefLabel","毎日放送のテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/Category:毎日放送のテレビアニメ主題歌","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:CBCテレビのテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/Category:毎日放送のテレビアニメ主題歌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:毎日放送のテレビアニメ主題歌?oldid=87165502&ns=14"
"http://ja.dbpedia.org/resource/Colors_of_the_Heart","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/Colors_of_the_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/Cross_Over","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/Cross_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/Cry_Baby_(Official髭男dismの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/Cry_Baby_(Official髭男dismの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のテレビアニメ主題歌"
