"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11292077","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!"
"http://ja.dbpedia.org/resource/MF文庫J","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!"
"http://ja.dbpedia.org/resource/MF文庫Jライトノベル新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://www.w3.org/2000/01/rdf-schema#label","オトコを見せてよ倉田くん!"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://www.w3.org/2000/01/rdf-schema#comment","『オトコを見せてよ倉田くん!』（オトコをみせてよくらたくん!）は、斉藤真也による日本のライトノベルである。イラストはフミオが担当している。MF文庫J（メディアファクトリー）より、2009年10月から刊行され2012年4月に完結した。 本作は第5回MF文庫Jライトノベル新人賞佳作受賞作（受賞時の作品名は『リトルリトル☆トライアングル』）である。著者の斉藤真也は本作でデビューした。 メディアミックス展開として、『月刊コミックアライブ』（メディアファクトリー）でによる漫画版が2010年11月号から2012年1月号まで連載された。また、2011年6月にはドラマCDが発売された。日本国外では、台湾において小説翻訳版が刊行されている。"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年の小説"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊コミックアライブ"
"http://ja.dbpedia.org/resource/オトコを見せてよ倉田くん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした小説"
