"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q97107245","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デッドネーミング"
"http://ja.dbpedia.org/resource/デッドネーミング","http://www.w3.org/2000/01/rdf-schema#label","デッドネーミング"
"http://ja.dbpedia.org/resource/デッドネーミング","http://www.w3.org/2000/01/rdf-schema#comment","デッドネーミング（英: deadnaming）とは、使用する名前を変更したトランスジェンダーやノンバイナリーの人の、変更以前の出生時の名前や公的機関に登録された名前を本人の合意なく使う事である。すでに使用していない過去の名前は、公的機関に登録された名前であってもデッドネーム（英: deadname、直訳：死んだ名前）と称される。デッドネーミングは必ずしも意図的に行われるわけではないが、故意に行われる場合は、相手の名前とそれに伴うジェンダー・アイデンティティを拒否、否定するトランスフォビア的なヘイトスピーチにあたる。"
"http://ja.dbpedia.org/resource/デッドネーミング","http://dbpedia.org/ontology/wikiPageID",4188013
"http://ja.dbpedia.org/resource/デッドネーミング","http://dbpedia.org/ontology/wikiPageRevisionID",88853875
"http://ja.dbpedia.org/resource/デッドネーミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィア理論"
"http://ja.dbpedia.org/resource/デッドネーミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスジェンダー"
"http://ja.dbpedia.org/resource/デッドネーミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道"
"http://ja.dbpedia.org/resource/デッドネーミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィキペディア"
"http://ja.dbpedia.org/resource/デッドネーミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xジェンダー"
"http://ja.dbpedia.org/resource/デッドネーミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/デッドネーミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lyft"
"http://ja.dbpedia.org/resource/デッドネーミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性同一性"
"http://ja.dbpedia.org/resource/デッドネーミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名"
"http://ja.dbpedia.org/resource/デッドネーミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改名"
"http://ja.dbpedia.org/resource/デッドネーミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスフォビア"
