"subject","predicate","object"
"http://ja.dbpedia.org/resource/晋書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/課田制"
"http://ja.dbpedia.org/resource/課田制","http://www.w3.org/2000/01/rdf-schema#label","課田制"
"http://ja.dbpedia.org/resource/課田制","http://dbpedia.org/ontology/wikiPageID",920748
"http://ja.dbpedia.org/resource/課田制","http://dbpedia.org/ontology/wikiPageRevisionID",11141650
"http://ja.dbpedia.org/resource/課田制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占田・課田制"
"http://ja.dbpedia.org/resource/課田制","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/占田・課田制"
"http://ja.dbpedia.org/resource/課田制","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/課田制","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/課田制?oldid=11141650&ns=0"
"http://ja.dbpedia.org/resource/課田制","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/課田制"
"http://ja.wikipedia.org/wiki/課田制","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/課田制"
