"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:シーダーラピッズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:シーダーラピッズ","http://www.w3.org/2000/01/rdf-schema#label","シーダーラピッズ"
"http://ja.dbpedia.org/resource/Category:シーダーラピッズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイオワ州の都市"
"http://ja.dbpedia.org/resource/Category:シーダーラピッズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リン郡_(アイオワ州)"
"http://ja.dbpedia.org/resource/Category:シーダーラピッズ","http://www.w3.org/2004/02/skos/core#prefLabel","シーダーラピッズ"
"http://ja.dbpedia.org/resource/Category:シーダーラピッズ","http://dbpedia.org/ontology/wikiPageID",3538072
"http://ja.dbpedia.org/resource/Category:シーダーラピッズ","http://dbpedia.org/ontology/wikiPageRevisionID",62441727
"http://ja.dbpedia.org/resource/Category:シーダーラピッズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:シーダーラピッズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:シーダーラピッズ?oldid=62441727&ns=14"
"http://ja.dbpedia.org/resource/UFC_21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シーダーラピッズ"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シーダーラピッズ"
"http://ja.dbpedia.org/resource/UFC_26","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シーダーラピッズ"
"http://ja.dbpedia.org/resource/UFC_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シーダーラピッズ"
"http://ja.dbpedia.org/resource/シーダーラピッズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シーダーラピッズ"
"http://ja.dbpedia.org/resource/シーダーラピッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シーダーラピッズ"
"http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シーダーラピッズ"
"http://wikidata.dbpedia.org/resource/Q8878450","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シーダーラピッズ"
