"subject","predicate","object"
"http://ja.dbpedia.org/resource/四国中央市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代官道"
"http://ja.dbpedia.org/resource/基肄城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代官道"
"http://ja.dbpedia.org/resource/大和牛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代官道"
"http://ja.dbpedia.org/resource/富士吉田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代官道"
"http://ja.dbpedia.org/resource/東京湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代官道"
"http://ja.dbpedia.org/resource/武蔵台_(東京都府中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代官道"
"http://ja.dbpedia.org/resource/甲斐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代官道"
"http://ja.dbpedia.org/resource/甲斐路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代官道"
"http://ja.dbpedia.org/resource/古代官道","http://www.w3.org/2000/01/rdf-schema#label","古代官道"
"http://ja.dbpedia.org/resource/古代官道","http://dbpedia.org/ontology/wikiPageID",1061924
"http://ja.dbpedia.org/resource/古代官道","http://dbpedia.org/ontology/wikiPageRevisionID",13362594
"http://ja.dbpedia.org/resource/古代官道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官道"
"http://ja.dbpedia.org/resource/古代官道","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/官道"
"http://ja.dbpedia.org/resource/古代官道","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/古代官道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古代官道?oldid=13362594&ns=0"
"http://ja.dbpedia.org/resource/古代官道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古代官道"
"http://ja.wikipedia.org/wiki/古代官道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古代官道"
