"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1031706","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディスカバリー遠征"
"http://ja.dbpedia.org/resource/アムンセンの南極点遠征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー遠征"
"http://ja.dbpedia.org/resource/アーネスト・シャクルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー遠征"
"http://ja.dbpedia.org/resource/アーネスト・ジョイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー遠征"
"http://ja.dbpedia.org/resource/イニーアス・マッキントッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー遠征"
"http://ja.dbpedia.org/resource/ウィリアム・スペアズ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー遠征"
"http://ja.dbpedia.org/resource/エドワード7世半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー遠征"
"http://ja.dbpedia.org/resource/エバンス岬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー遠征"
"http://ja.dbpedia.org/resource/オーロラ号の漂流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー遠征"
"http://ja.dbpedia.org/resource/カルステン・ボルクグレヴィンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー遠征"
"http://ja.dbpedia.org/resource/クレメンツ・マーカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー遠征"
"http://ja.dbpedia.org/resource/サザンクロス遠征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー遠征"
