"subject","predicate","object"
"http://ja.dbpedia.org/resource/AN/SPS-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン級航空母艦"
"http://ja.dbpedia.org/resource/World_of_Warships","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン級航空母艦"
"http://ja.dbpedia.org/resource/アメリカ海軍航空母艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン級航空母艦"
"http://ja.dbpedia.org/resource/アメリカ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン級航空母艦"
"http://ja.dbpedia.org/resource/インディペンデンス級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン級航空母艦"
"http://ja.dbpedia.org/resource/インディペンデンス級航空母艦","http://ja.dbpedia.org/property/次級","http://ja.dbpedia.org/resource/サイパン級航空母艦"
"http://ja.dbpedia.org/resource/ガーディアン・プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン級航空母艦"
"http://ja.dbpedia.org/resource/サイパン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン級航空母艦"
"http://ja.dbpedia.org/resource/サイパン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サイパン級航空母艦"
"http://ja.dbpedia.org/resource/サイパン_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン級航空母艦"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://www.w3.org/2000/01/rdf-schema#label","サイパン級航空母艦"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://www.w3.org/2000/01/rdf-schema#comment","サイパン級航空母艦(Saipan class aircraft carrier)は、アメリカ海軍の航空母艦の艦級。"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_5h4"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空母艦"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://dbpedia.org/ontology/wikiPageID",73574
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://dbpedia.org/ontology/wikiPageRevisionID",92642970
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空母艦"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリュープロペラ"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イカロス出版"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦上機"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空母艦"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディペンデンス級航空母艦"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボフォース_60口径40mm機関砲"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍航空母艦一覧"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽巡洋艦"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコンFF_20_mm_機関砲"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルチモア級重巡洋艦"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン_(空母)"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重巡洋艦"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライト_(空母)"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡洋艦"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽空母"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気タービン"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microworks.net/pacific/ships/cruisers/baltimore.htm"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ海軍の航空母艦"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦級"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サイパン級航空母艦"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Saipan_(CVL-48)_underway_at_sea,_circa_in_1954_(NH_97613).jpg?width=300"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Wright_(CVL-49)_underway_at_sea_with_trainig_aircraft_(NH_97618).jpg"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Wright_(CC-2)_underway_at_sea_on_25_September_1963_(KN-5885).jpg"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Arlington_AGMR-2.jpg"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Saipan_(CVL-48)_underway_at_sea,_circa_in_1954_(NH_97613).jpg"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/主機","http://ja.dbpedia.org/resource/蒸気タービン"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/乗員","士官、兵員1,569名"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/全幅","35.1 m"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/全幅","23.4 m"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/全長","209 m"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/兵装","*40mm4連装機銃×5基
*40mm連装機銃×10基
*20mm連装機銃×16基"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/前級","http://ja.dbpedia.org/resource/インディペンデンス級航空母艦"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/吃水","7.6 m"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/名称","サイパン級航空母艦"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/基準排水量","14500.0"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/就役期間",1946
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/建造数",2
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/建造期間",1944
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/推進","スクリュープロペラ×4軸"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/画像","ファイル:USS Saipan  underway at sea, circa in 1954 .jpg"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/画像説明","CVL-48 サイパン"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/航続距離","8000.0"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/艦種","http://ja.dbpedia.org/resource/航空母艦"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/艦種","→航空機運搬艦"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/艦種","→通信中継艦、指揮艦"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/艦種","http://ja.dbpedia.org/resource/軽空母"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/艦載機",50
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://ja.dbpedia.org/property/速力","最大33ノット"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://dbpedia.org/ontology/abstract","サイパン級航空母艦(Saipan class aircraft carrier)は、アメリカ海軍の航空母艦の艦級。"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://dbpedia.org/ontology/wikiPageLength",2050
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サイパン級航空母艦?oldid=92642970&ns=0"
"http://ja.dbpedia.org/resource/サイパン級航空母艦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サイパン級航空母艦"
"http://ja.dbpedia.org/resource/ボルチモア級重巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン級航空母艦"
"http://ja.dbpedia.org/resource/ライト_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン級航空母艦"
"http://ja.dbpedia.org/resource/伊吹_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン級航空母艦"
"http://ja.dbpedia.org/resource/戦艦少女R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン級航空母艦"
"http://ja.dbpedia.org/resource/改造空母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン級航空母艦"
"http://ja.dbpedia.org/resource/正規空母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン級航空母艦"
"http://ja.dbpedia.org/resource/航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン級航空母艦"
"http://ja.dbpedia.org/resource/航空母艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン級航空母艦"
