"subject","predicate","object"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳雲寺_(文京区)"
"http://ja.dbpedia.org/resource/井伊直郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳雲寺_(文京区)"
"http://ja.dbpedia.org/resource/小石川七福神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳雲寺_(文京区)"
"http://ja.dbpedia.org/resource/徳雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳雲寺_(文京区)"
"http://ja.dbpedia.org/resource/徳雲寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/徳雲寺_(文京区)"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://www.w3.org/2000/01/rdf-schema#label","徳雲寺 (文京区)"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://www.w3.org/2000/01/rdf-schema#comment","徳雲寺（とくうんじ）は、東京都文京区にある臨済宗円覚寺派の寺院。"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗円覚寺派の寺院"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文京区の寺"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/wikiPageID",4222989
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/wikiPageRevisionID",91990568
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文京区の寺"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小日向"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境内"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音菩薩"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達磨"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤重之"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茗荷谷駅"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シイ"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1630年"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁才天"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨済宗円覚寺派の寺院"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://xmlns.com/foaf/0.1/name","徳雲寺"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://ja.dbpedia.org/property/創建年","寛永7年（1630年）"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://ja.dbpedia.org/property/山号","妙峰山"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://ja.dbpedia.org/property/札所等","小石川七福神の弁財天"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://ja.dbpedia.org/property/開山","一翁碩觜"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.715694427490234375
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://www.georss.org/georss/point","35.715694444444445 139.73866666666666"
"http://ja.dbpedia.org/resource/徳雲寺_(文京区)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.7386627197265625
