"subject","predicate","object"
"http://ja.dbpedia.org/resource/エルマンガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク王"
"http://ja.dbpedia.org/resource/カール_(カール大帝の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク王"
"http://ja.dbpedia.org/resource/カール_(カール大帝の子)","http://ja.dbpedia.org/property/succession","http://ja.dbpedia.org/resource/フランク王"
"http://ja.dbpedia.org/resource/コンピエーニュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク王"
"http://ja.dbpedia.org/resource/テーベ軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク王"
"http://ja.dbpedia.org/resource/トルトーサ包囲戦_(808年-809年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク王"
"http://ja.dbpedia.org/resource/ネッカーツィンメルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク王"
"http://ja.dbpedia.org/resource/バルセロナ伯国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク王"
"http://ja.dbpedia.org/resource/パリ包囲戦_(885年-886年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク王"
"http://ja.dbpedia.org/resource/ピピン1世_(アクィタニア王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク王"
"http://ja.dbpedia.org/resource/ブロワ伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク王"
"http://ja.dbpedia.org/resource/マールスフェルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク王"
"http://ja.dbpedia.org/resource/レッドボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク王"
"http://ja.dbpedia.org/resource/国王巡察使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク王"
"http://ja.dbpedia.org/resource/巡察使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク王"
"http://ja.dbpedia.org/resource/フランク王","http://www.w3.org/2000/01/rdf-schema#label","フランク王"
"http://ja.dbpedia.org/resource/フランク王","http://dbpedia.org/ontology/wikiPageID",3902009
"http://ja.dbpedia.org/resource/フランク王","http://dbpedia.org/ontology/wikiPageRevisionID",71580584
"http://ja.dbpedia.org/resource/フランク王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク王の一覧"
"http://ja.dbpedia.org/resource/フランク王","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フランク王の一覧"
"http://ja.dbpedia.org/resource/フランク王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランク王"
"http://ja.dbpedia.org/resource/フランク王","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/フランク王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランク王?oldid=71580584&ns=0"
"http://ja.wikipedia.org/wiki/フランク王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランク王"
