"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q865711","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/檀れい"
"http://ja.dbpedia.org/resource/1971年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀れい"
"http://ja.dbpedia.org/resource/1971年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀れい"
"http://ja.dbpedia.org/resource/1999年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀れい"
"http://ja.dbpedia.org/resource/2002年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀れい"
"http://ja.dbpedia.org/resource/2010年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀れい"
"http://ja.dbpedia.org/resource/2011年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀れい"
"http://ja.dbpedia.org/resource/2012年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀れい"
"http://ja.dbpedia.org/resource/2012年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀れい"
"http://ja.dbpedia.org/resource/2013年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀れい"
"http://ja.dbpedia.org/resource/EL_DORADO_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀れい"
"http://ja.dbpedia.org/resource/ESP!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀れい"
"http://ja.dbpedia.org/resource/FNSドラマ対抗_お宝映像アワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀れい"
"http://ja.dbpedia.org/resource/GALAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀れい"
"http://ja.dbpedia.org/resource/Image12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀れい"
"http://ja.dbpedia.org/resource/LUNA-月の伝言-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀れい"
"http://ja.dbpedia.org/resource/ND_CHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀れい"
"http://ja.dbpedia.org/resource/TAKARAZUKA_SKY_STAGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀れい"
