"subject","predicate","object"
"http://ja.dbpedia.org/resource/不潔強迫","http://www.w3.org/2000/01/rdf-schema#label","不潔強迫"
"http://ja.dbpedia.org/resource/不潔強迫","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k8yn"
"http://ja.dbpedia.org/resource/不潔強迫","http://dbpedia.org/ontology/wikiPageID",1807121
"http://ja.dbpedia.org/resource/不潔強迫","http://dbpedia.org/ontology/wikiPageRevisionID",26478706
"http://ja.dbpedia.org/resource/不潔強迫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖"
"http://ja.dbpedia.org/resource/不潔強迫","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/潔癖"
"http://ja.dbpedia.org/resource/不潔強迫","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/不潔強迫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/不潔強迫?oldid=26478706&ns=0"
"http://ja.dbpedia.org/resource/不潔強迫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/不潔強迫"
"http://ja.wikipedia.org/wiki/不潔強迫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/不潔強迫"
