"subject","predicate","object"
"http://ja.dbpedia.org/resource/E853号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E951号線"
"http://ja.dbpedia.org/resource/E92号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E951号線"
"http://ja.dbpedia.org/resource/E951号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/E951号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/E951号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/E951号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/E951号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/E951号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/E951号線","http://www.w3.org/2000/01/rdf-schema#label","E951号線"
"http://ja.dbpedia.org/resource/E951号線","http://www.w3.org/2000/01/rdf-schema#comment","E951号線 (E951ごうせん、英: European route E951) は、欧州自動車道路のBクラス幹線道路。全線がギリシャにあり、ヨアニナとメソロンギを結ぶ。"
"http://ja.dbpedia.org/resource/E951号線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011qd32k"
"http://ja.dbpedia.org/resource/E951号線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャの道路"
"http://ja.dbpedia.org/resource/E951号線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:欧州自動車道路"
"http://ja.dbpedia.org/resource/E951号線","http://dbpedia.org/ontology/wikiPageID",3117746
"http://ja.dbpedia.org/resource/E951号線","http://dbpedia.org/ontology/wikiPageRevisionID",83367034
"http://ja.dbpedia.org/resource/E951号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/E951号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソロンギ"
"http://ja.dbpedia.org/resource/E951号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E90号線"
"http://ja.dbpedia.org/resource/E951号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E55号線"
"http://ja.dbpedia.org/resource/E951号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:欧州自動車道路"
"http://ja.dbpedia.org/resource/E951号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E92号線"
"http://ja.dbpedia.org/resource/E951号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州自動車道路"
"http://ja.dbpedia.org/resource/E951号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアニナ"
"http://ja.dbpedia.org/resource/E951号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタ_(ギリシャ)"
"http://ja.dbpedia.org/resource/E951号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tabliczka_E951.svg"
"http://ja.dbpedia.org/resource/E951号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグリニオ"
"http://ja.dbpedia.org/resource/E951号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E952号線"
"http://ja.dbpedia.org/resource/E951号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャの道路"
"http://ja.dbpedia.org/resource/E951号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E853号線"
"http://ja.dbpedia.org/resource/E951号線","http://xmlns.com/foaf/0.1/name","E951号線"
"http://ja.dbpedia.org/resource/E951号線","http://dbpedia.org/ontology/length",193000.0
"http://ja.dbpedia.org/resource/E951号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GRC"
"http://ja.dbpedia.org/resource/E951号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Greece-stub"
"http://ja.dbpedia.org/resource/E951号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/E951号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:欧州自動車道路"
"http://ja.dbpedia.org/resource/E951号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/E951号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/E951号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/E951号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/E951号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/E951号線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tabliczka_E951.svg?width=300"
"http://ja.dbpedia.org/resource/E951号線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/E951号線"
"http://ja.dbpedia.org/resource/E951号線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tabliczka_E951.svg"
"http://ja.dbpedia.org/resource/E951号線","http://ja.dbpedia.org/property/名前","E951号線"
"http://ja.dbpedia.org/resource/E951号線","http://ja.dbpedia.org/property/終点","メソロンギ"
"http://ja.dbpedia.org/resource/E951号線","http://ja.dbpedia.org/property/起点","ヨアニナ"
"http://ja.dbpedia.org/resource/E951号線","http://ja.dbpedia.org/property/アイコン",150
"http://ja.dbpedia.org/resource/E951号線","http://ja.dbpedia.org/property/種別・系統","http://ja.dbpedia.org/resource/欧州自動車道路"
"http://ja.dbpedia.org/resource/E951号線","http://ja.dbpedia.org/property/総距離","193.0"
"http://ja.dbpedia.org/resource/E951号線","http://dbpedia.org/ontology/routeNumber","欧州自動車道路"
"http://ja.dbpedia.org/resource/E951号線","http://dbpedia.org/ontology/abstract","E951号線 (E951ごうせん、英: European route E951) は、欧州自動車道路のBクラス幹線道路。全線がギリシャにあり、ヨアニナとメソロンギを結ぶ。"
"http://ja.dbpedia.org/resource/E951号線","http://dbpedia.org/ontology/wikiPageLength",1086
"http://ja.dbpedia.org/resource/E951号線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/E951号線?oldid=83367034&ns=0"
"http://ja.dbpedia.org/resource/E951号線","http://dbpedia.org/ontology/Infrastructure/length","193.0"
"http://ja.dbpedia.org/resource/E952号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E951号線"
"http://ja.dbpedia.org/resource/イピロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E951号線"
"http://ja.dbpedia.org/resource/プレヴェザ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E951号線"
"http://ja.dbpedia.org/resource/ヨアニナ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E951号線"
"http://ja.dbpedia.org/resource/西ギリシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E951号線"
"http://wikidata.dbpedia.org/resource/Q2467961","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/E951号線"
"http://ja.wikipedia.org/wiki/E951号線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/E951号線"
