"subject","predicate","object"
"http://ja.dbpedia.org/resource/本澤雅史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県神社庁"
"http://ja.dbpedia.org/resource/三重県神社庁","http://www.w3.org/2000/01/rdf-schema#label","三重県神社庁"
"http://ja.dbpedia.org/resource/三重県神社庁","http://dbpedia.org/ontology/wikiPageID",3934392
"http://ja.dbpedia.org/resource/三重県神社庁","http://dbpedia.org/ontology/wikiPageRevisionID",72439360
"http://ja.dbpedia.org/resource/三重県神社庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社庁"
"http://ja.dbpedia.org/resource/三重県神社庁","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神社庁"
"http://ja.dbpedia.org/resource/三重県神社庁","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/三重県神社庁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三重県神社庁?oldid=72439360&ns=0"
"http://ja.dbpedia.org/resource/三重県神社庁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三重県神社庁"
"http://ja.wikipedia.org/wiki/三重県神社庁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三重県神社庁"
