"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊達郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田村_(福島県伊達郡)"
"http://ja.dbpedia.org/resource/大綱木村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田村_(福島県伊達郡)"
"http://ja.dbpedia.org/resource/安達郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田村_(福島県伊達郡)"
"http://ja.dbpedia.org/resource/富田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田村_(福島県伊達郡)"
"http://ja.dbpedia.org/resource/富田村_(福島県伊達郡)","http://www.w3.org/2000/01/rdf-schema#label","富田村 (福島県伊達郡)"
"http://ja.dbpedia.org/resource/富田村_(福島県伊達郡)","http://www.w3.org/2000/01/rdf-schema#comment","富田村（とみたむら）は福島県伊達郡にあった村。現在の川俣町南西部にあたる。"
"http://ja.dbpedia.org/resource/富田村_(福島県伊達郡)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊達郡"
"http://ja.dbpedia.org/resource/富田村_(福島県伊達郡)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/富田村_(福島県伊達郡)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/富田村_(福島県伊達郡)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川俣町"
"http://ja.dbpedia.org/resource/富田村_(福島県伊達郡)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/富田村_(福島県伊達郡)","http://dbpedia.org/ontology/wikiPageID",2659965
"http://ja.dbpedia.org/resource/富田村_(福島県伊達郡)","http://dbpedia.org/ontology/wikiPageRevisionID",92595910
"http://ja.dbpedia.org/resource/富田村_(福島県伊達郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/富田村_(福島県伊達郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川俣町"
