"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q227483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツアン・ピッツィガーノ"
"http://ja.dbpedia.org/resource/ツアン・ピッツィガーノ","http://www.w3.org/2000/01/rdf-schema#label","ツアン・ピッツィガーノ"
"http://ja.dbpedia.org/resource/ツアン・ピッツィガーノ","http://www.w3.org/2000/01/rdf-schema#comment","ツアン・ピッツィガーノ (Zuane Pizzigano)、ないし、ジョヴァンニ・ピッツィガーノ (Giovanni Pizzigano) は、15世紀のヴェネツィア共和国の地図製作者。彼が1424年に製作した有名な羅針儀海図は、北大西洋上に、、、ロイロ島、タンマー島 (Tanmar) といった伝説的な一群の幻島を表現した、現存する最古の海図である。"
"http://ja.dbpedia.org/resource/ツアン・ピッツィガーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの人物"
"http://ja.dbpedia.org/resource/ツアン・ピッツィガーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地図製作者"
"http://ja.dbpedia.org/resource/ツアン・ピッツィガーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェノヴァ共和国の人物"
"http://ja.dbpedia.org/resource/ツアン・ピッツィガーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:疑似歴史家"
"http://ja.dbpedia.org/resource/ツアン・ピッツィガーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェネツィア出身の人物"
"http://ja.dbpedia.org/resource/ツアン・ピッツィガーノ","http://dbpedia.org/ontology/wikiPageID",4140142
"http://ja.dbpedia.org/resource/ツアン・ピッツィガーノ","http://dbpedia.org/ontology/wikiPageRevisionID",92293749
"http://ja.dbpedia.org/resource/ツアン・ピッツィガーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海図"
"http://ja.dbpedia.org/resource/ツアン・ピッツィガーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベリア半島"
"http://ja.dbpedia.org/resource/ツアン・ピッツィガーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴェージ島"
"http://ja.dbpedia.org/resource/ツアン・ピッツィガーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタマリア島"
"http://ja.dbpedia.org/resource/ツアン・ピッツィガーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マデイラ島"
"http://ja.dbpedia.org/resource/ツアン・ピッツィガーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・パルマ島"
"http://ja.dbpedia.org/resource/ツアン・ピッツィガーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
