"subject","predicate","object"
"http://ja.dbpedia.org/resource/1988年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木駅"
"http://ja.dbpedia.org/resource/1991年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木駅"
"http://ja.dbpedia.org/resource/1996年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木駅"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_お","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木駅"
"http://ja.dbpedia.org/resource/九州旅客鉄道の鉄道駅一覧_(電報略号順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木駅"
"http://ja.dbpedia.org/resource/佐賀県道281号大木有田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木駅"
"http://ja.dbpedia.org/resource/大木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木駅"
"http://ja.dbpedia.org/resource/大木","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大木駅"
"http://ja.dbpedia.org/resource/大木駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大木駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/大木駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大木駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/大木駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/大木駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/大木駅","http://www.w3.org/2000/01/rdf-schema#label","大木駅"
"http://ja.dbpedia.org/resource/大木駅","http://www.w3.org/2000/01/rdf-schema#comment","大木駅（おおぎえき）は、佐賀県西松浦郡有田町大木宿にある松浦鉄道西九州線の駅。"
"http://ja.dbpedia.org/resource/大木駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/大木駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_お"
"http://ja.dbpedia.org/resource/大木駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年開業の鉄道駅"
"http://ja.dbpedia.org/resource/大木駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松浦鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/大木駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有田町の鉄道駅"
"http://ja.dbpedia.org/resource/大木駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州旅客鉄道の廃駅"
"http://ja.dbpedia.org/resource/大木駅","http://dbpedia.org/ontology/wikiPageID",213682
"http://ja.dbpedia.org/resource/大木駅","http://dbpedia.org/ontology/wikiPageRevisionID",92566799
"http://ja.dbpedia.org/resource/大木駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/大木駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人駅"
"http://ja.dbpedia.org/resource/大木駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/大木駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/大木駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺太"
"http://ja.dbpedia.org/resource/大木駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦鉄道"
"http://ja.dbpedia.org/resource/大木駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/大木駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_お"
"http://ja.dbpedia.org/resource/大木駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鉄道駅"
