"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3302270","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聞こえるものについて"
"http://ja.dbpedia.org/resource/アリストテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞こえるものについて"
"http://ja.dbpedia.org/resource/アリストテレス全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞こえるものについて"
"http://ja.dbpedia.org/resource/小品集_(アリストテレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞こえるものについて"
"http://ja.dbpedia.org/resource/聞こえるものについて","http://www.w3.org/2000/01/rdf-schema#label","聞こえるものについて"
"http://ja.dbpedia.org/resource/聞こえるものについて","http://www.w3.org/2000/01/rdf-schema#comment","『聞こえるものについて』（希: Περὶ ακουστῶν、羅: De audibilibus、英: On Things Heard）とは、アリストテレス名義の自然学短篇著作の1つであり、『小品集』を構成する9篇の内の1つ。アリストテレスの作品ではなく、ペリパトス派（逍遙学派）の後輩たちの作品と見られている。"
"http://ja.dbpedia.org/resource/聞こえるものについて","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6hp5"
"http://ja.dbpedia.org/resource/聞こえるものについて","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アリストテレスの著作"
"http://ja.dbpedia.org/resource/聞こえるものについて","http://dbpedia.org/ontology/wikiPageID",3142016
"http://ja.dbpedia.org/resource/聞こえるものについて","http://dbpedia.org/ontology/wikiPageRevisionID",82550455
"http://ja.dbpedia.org/resource/聞こえるものについて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音声"
"http://ja.dbpedia.org/resource/聞こえるものについて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どもり"
"http://ja.dbpedia.org/resource/聞こえるものについて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小品集_(アリストテレス)"
"http://ja.dbpedia.org/resource/聞こえるものについて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然学"
"http://ja.dbpedia.org/resource/聞こえるものについて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アリストテレスの著作"
"http://ja.dbpedia.org/resource/聞こえるものについて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逍遙学派"
"http://ja.dbpedia.org/resource/聞こえるものについて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簧"
"http://ja.dbpedia.org/resource/聞こえるものについて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺"
"http://ja.dbpedia.org/resource/聞こえるものについて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聴覚"
"http://ja.dbpedia.org/resource/聞こえるものについて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笛"
"http://ja.dbpedia.org/resource/聞こえるものについて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変声"
"http://ja.dbpedia.org/resource/聞こえるものについて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリパトス派"
"http://ja.dbpedia.org/resource/聞こえるものについて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気管"
"http://ja.dbpedia.org/resource/聞こえるものについて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声"
"http://ja.dbpedia.org/resource/聞こえるものについて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角"
"http://ja.dbpedia.org/resource/聞こえるものについて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリストテレス"
"http://ja.dbpedia.org/resource/聞こえるものについて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/聞こえるものについて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発声"
"http://ja.dbpedia.org/resource/聞こえるものについて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽器"
"http://ja.dbpedia.org/resource/聞こえるものについて","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/聞こえるものについて","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-el-short"
"http://ja.dbpedia.org/resource/聞こえるものについて","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
