"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/2019年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/2021年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/2枚きっぷ・4枚きっぷ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/3月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/3月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/B&Sみやざき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/BSデジタル号がゆく!〜ブルートレイン_九州一周の旅〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/2014年問題_(新幹線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/JR九州787系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/JR九州811系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/JR九州813系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/Mixx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/SL人吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/九州旅客鉄道の鉄道駅一覧_(電報略号順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/2000年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/2000年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/2004年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/2004年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/2004年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/2010年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/2011年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/2011年の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/2011年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/Train_Simulator_九州新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
