"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11379200","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊号第七十三潜水艦"
"http://ja.dbpedia.org/resource/①計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第七十三潜水艦"
"http://ja.dbpedia.org/resource/ガジョン_(SS-211)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第七十三潜水艦"
"http://ja.dbpedia.org/resource/ジャーヴィス_(DD-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第七十三潜水艦"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://www.w3.org/2000/01/rdf-schema#label","伊号第七十三潜水艦"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://www.w3.org/2000/01/rdf-schema#comment","伊号第七十三潜水艦（いごうだいななじゅうさんせんすいかん）は、日本海軍の潜水艦。伊百六十八型潜水艦（海大VI型a）の6番艦。"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3dz26"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年竣工船"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊百六十八型潜水艦"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業建造の潜水艦"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年進水船"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageID",2613372
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageRevisionID",84616611
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドウェー島"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊百六十八型潜水艦"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年進水船"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル機関"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備役"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クェゼリン環礁"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年竣工船"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ諸島"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤良之助"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第百七十一潜水艦"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎造船所"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第百七十二潜水艦"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業建造の潜水艦"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺岡正雄"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガジョン_(SS-211)"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/①計画"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/伊号第七十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯港"
