"subject","predicate","object"
"http://ja.dbpedia.org/resource/円勝寺","http://www.w3.org/2000/01/rdf-schema#label","円勝寺"
"http://ja.dbpedia.org/resource/円勝寺","http://www.w3.org/2000/01/rdf-schema#comment","円勝寺（えんしょうじ） 
* 円勝寺 (東京都北区) 
* 円勝寺 (松戸市) 
* 円勝寺 (本巣市) 
* 円勝寺 - 現在の京都府京都市左京区岡崎円成寺町にあった寺、六勝寺の一つ。 
* 岡崎円勝寺町 - 京都府京都市左京区の地名、上記円勝寺跡の南側に当たる。このページは曖昧さ回避のためのページです。一つの語句が複数の意味・職能を有する場合の水先案内のために、異なる用法を一覧にしてあります。お探しの用語に一番近い記事を選んで下さい。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えて下さい。"
"http://ja.dbpedia.org/resource/円勝寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/円勝寺","http://dbpedia.org/ontology/wikiPageID",4628673
"http://ja.dbpedia.org/resource/円勝寺","http://dbpedia.org/ontology/wikiPageRevisionID",90667323
"http://ja.dbpedia.org/resource/円勝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左京区"
"http://ja.dbpedia.org/resource/円勝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎_(京都市)"
"http://ja.dbpedia.org/resource/円勝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円勝寺_(本巣市)"
"http://ja.dbpedia.org/resource/円勝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円勝寺_(東京都北区)"
"http://ja.dbpedia.org/resource/円勝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/円勝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六勝寺"
"http://ja.dbpedia.org/resource/円勝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/円勝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円勝寺_(松戸市)"
"http://ja.dbpedia.org/resource/円勝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/円勝寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:曖昧さ回避"
"http://ja.dbpedia.org/resource/円勝寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/円勝寺"
"http://ja.dbpedia.org/resource/円勝寺","http://dbpedia.org/ontology/abstract","円勝寺（えんしょうじ） 
* 円勝寺 (東京都北区) 
* 円勝寺 (松戸市) 
* 円勝寺 (本巣市) 
* 円勝寺 - 現在の京都府京都市左京区岡崎円成寺町にあった寺、六勝寺の一つ。 
* 岡崎円勝寺町 - 京都府京都市左京区の地名、上記円勝寺跡の南側に当たる。このページは曖昧さ回避のためのページです。一つの語句が複数の意味・職能を有する場合の水先案内のために、異なる用法を一覧にしてあります。お探しの用語に一番近い記事を選んで下さい。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えて下さい。"
"http://ja.dbpedia.org/resource/円勝寺","http://dbpedia.org/ontology/wikiPageLength",221
"http://ja.dbpedia.org/resource/円勝寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/円勝寺?oldid=90667323&ns=0"
"http://ja.dbpedia.org/resource/日本の荘園の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円勝寺"
"http://ja.dbpedia.org/resource/板垣兼信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円勝寺"
"http://ja.dbpedia.org/resource/範玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円勝寺"
"http://ja.dbpedia.org/resource/藤原璋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円勝寺"
"http://wikidata.dbpedia.org/resource/Q113499039","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/円勝寺"
"http://ja.wikipedia.org/wiki/円勝寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/円勝寺"
