"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISO_3166-2:SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベ・ラザール"
"http://wikidata.dbpedia.org/resource/Q2494551","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベ・ラザール"
"http://ja.dbpedia.org/resource/アンス・ボワロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベ・ラザール"
"http://ja.dbpedia.org/resource/アンス・ロイヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベ・ラザール"
"http://ja.dbpedia.org/resource/タカマカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベ・ラザール"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://www.w3.org/2000/01/rdf-schema#label","ベ・ラザール"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セーシェルの地区"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://dbpedia.org/ontology/wikiPageID",4650220
"http://ja.dbpedia.org/resource/ベ・ラザール","http://dbpedia.org/ontology/wikiPageRevisionID",91200451
"http://ja.dbpedia.org/resource/ベ・ラザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーシェル時間"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカマカ"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヘ島"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーシェル"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーシェルの行政区画"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セーシェルの地区"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンス・ボワロー"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンス・ロイヤル"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーシェル・クレオール語"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://xmlns.com/foaf/0.1/name","ベ・ラザール"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://dbpedia.org/ontology/areaTotal",1.21e+07
"http://ja.dbpedia.org/resource/ベ・ラザール","http://dbpedia.org/ontology/elevation",95.0
"http://ja.dbpedia.org/resource/ベ・ラザール","http://dbpedia.org/ontology/populationTotal",3951
"http://ja.dbpedia.org/resource/ベ・ラザール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SYC"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SC-stub"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:セーシェルの行政区画"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://ja.dbpedia.org/property/areaTotalKm",12.1
"http://ja.dbpedia.org/resource/ベ・ラザール","http://ja.dbpedia.org/property/establishedTitle","設置"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://ja.dbpedia.org/property/populationAsOf",2019
"http://ja.dbpedia.org/resource/ベ・ラザール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baie_Lazare_in_Seychelles_(inner_islands).svg?width=300"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベ・ラザール"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baie_Lazare_in_Seychelles_(inner_islands).svg"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://ja.dbpedia.org/property/elevationM",95
"http://ja.dbpedia.org/resource/ベ・ラザール","http://ja.dbpedia.org/property/imageMap","Baie Lazare in Seychelles .svg"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://ja.dbpedia.org/property/mapCaption","ベ・ラザールの位置"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://ja.dbpedia.org/property/nativeName",""
"http://ja.dbpedia.org/resource/ベ・ラザール","http://ja.dbpedia.org/property/officialName","ベ・ラザール"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://ja.dbpedia.org/property/populationTotal",3951
"http://ja.dbpedia.org/resource/ベ・ラザール","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/マヘ島"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://ja.dbpedia.org/property/subdivisionType","島"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/セーシェル時間"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://ja.dbpedia.org/property/utcOffset","+4"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/セーシェルの行政区画"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://ja.dbpedia.org/property/isoCode","SC-06"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://dbpedia.org/ontology/utcOffset","+4"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://dbpedia.org/ontology/isoCodeRegion","SC-06"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://dbpedia.org/ontology/wikiPageLength",1336
"http://ja.dbpedia.org/resource/ベ・ラザール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベ・ラザール?oldid=91200451&ns=0"
"http://ja.dbpedia.org/resource/ベ・ラザール","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12.1"
"http://ja.dbpedia.org/resource/マヘ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベ・ラザール"
"http://ja.wikipedia.org/wiki/ベ・ラザール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベ・ラザール"
