"subject","predicate","object"
"http://ja.dbpedia.org/resource/ひばりんご","http://www.w3.org/2000/01/rdf-schema#label","ひばりんご"
"http://ja.dbpedia.org/resource/ひばりんご","http://www.w3.org/2000/01/rdf-schema#comment","ひばりんごとは、九州で展開する株式会社ヒラオカコーポレーションが運営するパチンコホール「ひばり」の公式キャラクターである。ツイッターのフォロワーは10,000人を超える。"
"http://ja.dbpedia.org/resource/ひばりんご","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企業のマスコット"
"http://ja.dbpedia.org/resource/ひばりんご","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ひばりんご","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果物をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ひばりんご","http://dbpedia.org/ontology/wikiPageID",3831851
"http://ja.dbpedia.org/resource/ひばりんご","http://dbpedia.org/ontology/wikiPageRevisionID",91670057
"http://ja.dbpedia.org/resource/ひばりんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ひばりんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果物をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ひばりんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひばり"
"http://ja.dbpedia.org/resource/ひばりんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンゴ"
"http://ja.dbpedia.org/resource/ひばりんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖精"
"http://ja.dbpedia.org/resource/ひばりんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/ひばりんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:企業のマスコット"
"http://ja.dbpedia.org/resource/ひばりんご","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiramec.co.jp/"
"http://ja.dbpedia.org/resource/ひばりんご","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiramec.co.jp/hibaringo/"
"http://ja.dbpedia.org/resource/ひばりんご","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/ひばりんご","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ひばりんご","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/ひばりんご","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stores.jp"
"http://ja.dbpedia.org/resource/ひばりんご","http://xmlns.com/foaf/0.1/homepage","http://www.hiramec.co.jp/hibaringo/"
"http://ja.dbpedia.org/resource/ひばりんご","http://dbpedia.org/ontology/abstract","ひばりんごとは、九州で展開する株式会社ヒラオカコーポレーションが運営するパチンコホール「ひばり」の公式キャラクターである。ツイッターのフォロワーは10,000人を超える。"
"http://ja.dbpedia.org/resource/ひばりんご","http://dbpedia.org/ontology/wikiPageLength",896
"http://ja.dbpedia.org/resource/ひばりんご","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ひばりんご?oldid=91670057&ns=0"
"http://ja.dbpedia.org/resource/ひばりんご","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ひばりんご"
"http://ja.dbpedia.org/resource/マスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひばりんご"
"http://wikidata.dbpedia.org/resource/Q56354759","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ひばりんご"
"http://ja.wikipedia.org/wiki/ひばりんご","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ひばりんご"
