"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q27917635","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/河﨑秋子"
"http://ja.dbpedia.org/resource/三浦綾子文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河﨑秋子"
"http://ja.dbpedia.org/resource/大藪春彦賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河﨑秋子"
"http://ja.dbpedia.org/resource/新田次郎文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河﨑秋子"
"http://ja.dbpedia.org/resource/河﨑秋子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/河﨑秋子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/河﨑秋子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/河﨑秋子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/河﨑秋子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/河﨑秋子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/河﨑秋子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/河﨑秋子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/河﨑秋子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/河﨑秋子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/河﨑秋子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/河﨑秋子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/河﨑秋子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/河﨑秋子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/河﨑秋子","http://www.w3.org/2000/01/rdf-schema#label","河﨑秋子"
"http://ja.dbpedia.org/resource/河﨑秋子","http://www.w3.org/2000/01/rdf-schema#comment","河﨑 秋子（かわさき あきこ、1979年 - ）は、日本の小説家。元羊飼い。"
"http://ja.dbpedia.org/resource/河﨑秋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性小説家"
"http://ja.dbpedia.org/resource/河﨑秋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/河﨑秋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海学園大学出身の人物"
"http://ja.dbpedia.org/resource/河﨑秋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の小説家"
"http://ja.dbpedia.org/resource/河﨑秋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/河﨑秋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/河﨑秋子","http://dbpedia.org/ontology/wikiPageID",3506628
"http://ja.dbpedia.org/resource/河﨑秋子","http://dbpedia.org/ontology/wikiPageRevisionID",90199660
"http://ja.dbpedia.org/resource/河﨑秋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性小説家"
"http://ja.dbpedia.org/resource/河﨑秋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/河﨑秋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井豊昭"
"http://ja.dbpedia.org/resource/河﨑秋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/河﨑秋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田次郎文学賞"
"http://ja.dbpedia.org/resource/河﨑秋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/河﨑秋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/河﨑秋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間書店"
"http://ja.dbpedia.org/resource/河﨑秋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海学園大学"
"http://ja.dbpedia.org/resource/河﨑秋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/河﨑秋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説宝石"
"http://ja.dbpedia.org/resource/河﨑秋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/河﨑秋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すばる"
"http://ja.dbpedia.org/resource/河﨑秋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説トリッパー"
"http://ja.dbpedia.org/resource/河﨑秋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酪農"
"http://ja.dbpedia.org/resource/河﨑秋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿羊"
