"subject","predicate","object"
"http://ja.dbpedia.org/resource/加賀谷早苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報コミュニケーション学会"
"http://ja.dbpedia.org/resource/情報コミュニケーション学会","http://www.w3.org/2000/01/rdf-schema#label","情報コミュニケーション学会"
"http://ja.dbpedia.org/resource/情報コミュニケーション学会","http://www.w3.org/2000/01/rdf-schema#comment","情報コミュニケーション学会（じょうほうコミュニケーションがっかい、英称:Japan Association for Communication, Information and Society、略称:CIS）は、2004年2月に設立された学会である。情報社会におけるコミュニケーションに関する学際的研究を目的としている。事務局は、園田学園女子大学情報教育センター内にある。"
"http://ja.dbpedia.org/resource/情報コミュニケーション学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コミュニケーション学"
"http://ja.dbpedia.org/resource/情報コミュニケーション学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学術会議協力学術研究団体"
"http://ja.dbpedia.org/resource/情報コミュニケーション学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:情報学"
"http://ja.dbpedia.org/resource/情報コミュニケーション学会","http://dbpedia.org/ontology/wikiPageID",898733
"http://ja.dbpedia.org/resource/情報コミュニケーション学会","http://dbpedia.org/ontology/wikiPageRevisionID",82412135
"http://ja.dbpedia.org/resource/情報コミュニケーション学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:情報学"
"http://ja.dbpedia.org/resource/情報コミュニケーション学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学"
"http://ja.dbpedia.org/resource/情報コミュニケーション学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会"
"http://ja.dbpedia.org/resource/情報コミュニケーション学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園田学園女子大学"
"http://ja.dbpedia.org/resource/情報コミュニケーション学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コミュニケーション学"
"http://ja.dbpedia.org/resource/情報コミュニケーション学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本学術会議協力学術研究団体"
"http://ja.dbpedia.org/resource/情報コミュニケーション学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/略語"
"http://ja.dbpedia.org/resource/情報コミュニケーション学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディア研究"
"http://ja.dbpedia.org/resource/情報コミュニケーション学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/情報コミュニケーション学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニケーション学"
"http://ja.dbpedia.org/resource/情報コミュニケーション学会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cis.gr.jp/"
"http://ja.dbpedia.org/resource/情報コミュニケーション学会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Comp-substub"
"http://ja.dbpedia.org/resource/情報コミュニケーション学会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/情報コミュニケーション学会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Socsci-stub"
"http://ja.dbpedia.org/resource/情報コミュニケーション学会","http://dbpedia.org/ontology/abstract","情報コミュニケーション学会（じょうほうコミュニケーションがっかい、英称:Japan Association for Communication, Information and Society、略称:CIS）は、2004年2月に設立された学会である。情報社会におけるコミュニケーションに関する学際的研究を目的としている。事務局は、園田学園女子大学情報教育センター内にある。"
"http://ja.dbpedia.org/resource/情報コミュニケーション学会","http://dbpedia.org/ontology/wikiPageLength",476
"http://ja.dbpedia.org/resource/情報コミュニケーション学会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/情報コミュニケーション学会?oldid=82412135&ns=0"
"http://ja.dbpedia.org/resource/情報コミュニケーション学会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/情報コミュニケーション学会"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報コミュニケーション学会"
"http://ja.dbpedia.org/resource/日本学術会議協力学術研究団体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報コミュニケーション学会"
"http://ja.dbpedia.org/resource/CIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報コミュニケーション学会"
"http://wikidata.dbpedia.org/resource/Q11492759","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/情報コミュニケーション学会"
"http://ja.wikipedia.org/wiki/情報コミュニケーション学会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/情報コミュニケーション学会"
