"subject","predicate","object"
"http://ja.dbpedia.org/resource/Amazon_マシンイメージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/Control-Alt-Delete","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/CrystalDiskMark","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/CrystalDiskMark","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/Data_Recovery_Wizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/ER/Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/EmEditor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/EmEditor","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/FastCopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/FastCopy","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/Foobar2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/GUIDパーティションテーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/Hinemos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/Horizon_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/Hyper-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/Internet_Explorer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/Internet_Explorer_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/Internet_Explorer_10","http://ja.dbpedia.org/property/includedWith","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/Internet_Explorer_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/Internet_Explorer_11","http://ja.dbpedia.org/property/includedWith","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/Internet_Information_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/JUST_Focus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/Japanist","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/Microsoft_Imagine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/Microsoft_Servers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/Microsoft_Web_Platform_Installer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/Microsoft_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Home_Server_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2008_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2008_R2","http://ja.dbpedia.org/property/succeededBy","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Windows Server 2012"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012","http://www.w3.org/2000/01/rdf-schema#comment","Windows Server 2012（ウィンドウズ サーバー 2012）は、マイクロソフトが発売しているサーバー向けオペレーティングシステムである。クライアント用オペレーティングシステムであるWindows 8のサーバー向けの位置づけであり、同社 Windows Server 2008 R2 の後継である。"
