"subject","predicate","object"
"http://ja.dbpedia.org/resource/Address_Resolution_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/EtherType","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/IEEE_802","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/IEEE_802.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://www.w3.org/2000/01/rdf-schema#label","IEEE 802.3"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://www.w3.org/2000/01/rdf-schema#comment","IEEE 802.3 は、IEEEにより規定されたLANの代表的な規格の1つ。また、その仕様標準化のためにIEEE 802委員会に設置された規格策定グループ（ワーキング・グループ）。 規格名称の語としてはイーサネットとほぼ同義に用いられ、有線LANにおける物理層およびMAC副層の機能仕様を対象とする。ISOではISO 8802-3として管理されている。 詳細は「イーサネット」を参照"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lgj"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イーサネット"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IEEE_802"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageID",329803
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageRevisionID",90823383
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAU"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10ギガビット・イーサネット"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CSMA/CD"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツイストペアケーブル"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチギガビット・イーサネット"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Precision_Time_Protocol"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガビット・イーサネット"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理層"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802委員会"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管理情報ベース"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラビット・イーサネット"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YANG"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イーサネット"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PoE"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_Standards_Association"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受動光ネットワーク"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LLDP"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同軸ケーブル"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100BASE-T4"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100メガビット・イーサネット"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100ギガビット・イーサネット"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.1Q"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10GBASE-T"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートネゴシエーション"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガビットイーサネット"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リピータ"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Local_Area_Network"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Type-Length-Value"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_over_Ethernet"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Energy-Efficient_Ethernet"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサネット"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IEEE_802"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10メガビット・イーサネット"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/媒体アクセス制御"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageExternalLink","https://ieeexplore.ieee.org/browse/standards/get-program/page/series%3Fid=68"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iso.org/standard/78299.html"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieee802.org/3/"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IEEE_standards"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イーサネット"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/IEEE_802.3"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/abstract","IEEE 802.3 は、IEEEにより規定されたLANの代表的な規格の1つ。また、その仕様標準化のためにIEEE 802委員会に設置された規格策定グループ（ワーキング・グループ）。 規格名称の語としてはイーサネットとほぼ同義に用いられ、有線LANにおける物理層およびMAC副層の機能仕様を対象とする。ISOではISO 8802-3として管理されている。 詳細は「イーサネット」を参照"
"http://ja.dbpedia.org/resource/IEEE_802.3","http://dbpedia.org/ontology/wikiPageLength",11230
"http://ja.dbpedia.org/resource/IEEE_802.3","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/IEEE_802.3?oldid=90823383&ns=0"
"http://ja.dbpedia.org/resource/IEEE_802.4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/IEEE_802.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/Link_Layer_Discovery_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/Media-independent_interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/NetworkManager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/OSI参照モデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/100ギガビット・イーサネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/10ギガビット・イーサネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/10メガビット・イーサネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/イーサネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/イーサネットフレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/ギガビット・イーサネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/ジャンボフレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/マルチギガビット・イーサネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/マンチェスタ符号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/分散制御システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/符号間干渉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/CSMA/CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://wikidata.dbpedia.org/resource/Q570951","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/IEEE802.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/IEEE802.3","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/IEEE_802.3as","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/IEEE_802.3as","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/IEEE_802.3bc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.dbpedia.org/resource/IEEE_802.3bc","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/IEEE_802.3"
"http://ja.wikipedia.org/wiki/IEEE_802.3","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/IEEE_802.3"
