"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪府の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波多八代宿禰"
"http://ja.dbpedia.org/resource/大阪府の神社一覧","http://ja.dbpedia.org/property/主な祭神","http://ja.dbpedia.org/resource/波多八代宿禰"
"http://ja.dbpedia.org/resource/淡海国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波多八代宿禰"
"http://ja.dbpedia.org/resource/蘇我入鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波多八代宿禰"
"http://ja.dbpedia.org/resource/波多八代宿禰","http://www.w3.org/2000/01/rdf-schema#label","波多八代宿禰"
"http://ja.dbpedia.org/resource/波多八代宿禰","http://dbpedia.org/ontology/wikiPageID",3071403
"http://ja.dbpedia.org/resource/波多八代宿禰","http://dbpedia.org/ontology/wikiPageRevisionID",53157058
"http://ja.dbpedia.org/resource/波多八代宿禰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽田矢代"
"http://ja.dbpedia.org/resource/波多八代宿禰","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/羽田矢代"
"http://ja.dbpedia.org/resource/波多八代宿禰","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/波多八代宿禰","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/波多八代宿禰?oldid=53157058&ns=0"
"http://ja.dbpedia.org/resource/波多八代宿禰","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/波多八代宿禰"
"http://ja.wikipedia.org/wiki/波多八代宿禰","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/波多八代宿禰"
