"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q314571","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドレスデン鋼索鉄道"
"http://ja.dbpedia.org/resource/ドレスデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン鋼索鉄道"
"http://ja.dbpedia.org/resource/ドレスデン・エルベ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン鋼索鉄道"
"http://ja.dbpedia.org/resource/ドレスデン・サスペンション鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン鋼索鉄道"
"http://ja.dbpedia.org/resource/ドレスデン鋼索鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ドレスデン鋼索鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/ドレスデン鋼索鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ドレスデン鋼索鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ドレスデン鋼索鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/ドレスデン鋼索鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ドレスデン鋼索鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/ドレスデン鋼索鉄道","http://www.w3.org/2000/01/rdf-schema#label","ドレスデン鋼索鉄道"
"http://ja.dbpedia.org/resource/ドレスデン鋼索鉄道","http://www.w3.org/2000/01/rdf-schema#comment","ドレスデン鋼索鉄道（ドレスデンこうさくてつどう、英: Dresden Funicular Railway、独: Standseilbahn Dresden）は、ドイツ連邦共和国ザクセン州ドレスデンにある青い奇跡の橋に近い地区とを結ぶケーブルカーである。 当鉄道は、ドレスデンにある2つの鋼索鉄道の1つであり、他には珍しい懸垂式モノレールである空中鉄道ドレスデンがある。両方の路線は、 (DVB) によって運営されており、市内のトラム、バスおよびフェリーの交通網も運営している。"
"http://ja.dbpedia.org/resource/ドレスデン鋼索鉄道","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nsyp"
"http://ja.dbpedia.org/resource/ドレスデン鋼索鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの鋼索式鉄道"
"http://ja.dbpedia.org/resource/ドレスデン鋼索鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの鉄道路線"
"http://ja.dbpedia.org/resource/ドレスデン鋼索鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドレスデンの観光地"
"http://ja.dbpedia.org/resource/ドレスデン鋼索鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドレスデンの交通"
"http://ja.dbpedia.org/resource/ドレスデン鋼索鉄道","http://dbpedia.org/ontology/wikiPageID",3118937
"http://ja.dbpedia.org/resource/ドレスデン鋼索鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",74685029
"http://ja.dbpedia.org/resource/ドレスデン鋼索鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドレスデンの観光地"
"http://ja.dbpedia.org/resource/ドレスデン鋼索鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリー"
"http://ja.dbpedia.org/resource/ドレスデン鋼索鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン・サスペンション鉄道"
"http://ja.dbpedia.org/resource/ドレスデン鋼索鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Standseilbahn_Dresden_-_2010-09-05-6.jpg"
