"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11392751","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/共用施設_(マンション)"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://www.w3.org/2000/01/rdf-schema#label","共用施設 (マンション)"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://www.w3.org/2000/01/rdf-schema#comment","共用施設（きょうようしせつ）とは、住居用マンションに住む住民が共同で使用できる施設のことを言う。建物の区分所有等に関する法律では、専有部分と共用部分が定義されているが、共用施設は共用部分にあたる。共用施設は全住民が使用できる生活利便性のある施設を特に意味しているため、共用部分であっても柱や壁、ベランダなどについては、共用施設と通常呼ばない。管理責任は管理組合にあるが、マンション管理会社に管理を委託していることが多い。売店の運営などはさらに業者に再委託することがある。 共用施設の設置には建築費、ランニングコストがかかるため、一戸あたりの負担が小さく済む大規模マンションで多く設置される傾向にある。"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の不動産業"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンション"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://dbpedia.org/ontology/wikiPageID",997346
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://dbpedia.org/ontology/wikiPageRevisionID",82967920
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐車場"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐輪場"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共用部分"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管理組合"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専有部分"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレーニングジム"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建物の区分所有等に関する法律"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の不動産業"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニエンスストア"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーティルーム"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターズマンション"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大規模マンション"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンション"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッズルーム"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/託児所"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲストルーム"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公開空地"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:住宅と居住"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/共用施設_(マンション)"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://dbpedia.org/ontology/abstract","共用施設（きょうようしせつ）とは、住居用マンションに住む住民が共同で使用できる施設のことを言う。建物の区分所有等に関する法律では、専有部分と共用部分が定義されているが、共用施設は共用部分にあたる。共用施設は全住民が使用できる生活利便性のある施設を特に意味しているため、共用部分であっても柱や壁、ベランダなどについては、共用施設と通常呼ばない。管理責任は管理組合にあるが、マンション管理会社に管理を委託していることが多い。売店の運営などはさらに業者に再委託することがある。 共用施設の設置には建築費、ランニングコストがかかるため、一戸あたりの負担が小さく済む大規模マンションで多く設置される傾向にある。"
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://dbpedia.org/ontology/wikiPageLength",710
"http://ja.dbpedia.org/resource/共用施設_(マンション)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/共用施設_(マンション)?oldid=82967920&ns=0"
"http://ja.dbpedia.org/resource/大規模マンション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共用施設_(マンション)"
"http://ja.dbpedia.org/resource/建物の区分所有等に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共用施設_(マンション)"
"http://ja.dbpedia.org/resource/管理費","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共用施設_(マンション)"
"http://ja.dbpedia.org/resource/共有施設_(マンション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共用施設_(マンション)"
"http://ja.dbpedia.org/resource/共有施設_(マンション)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/共用施設_(マンション)"
"http://ja.wikipedia.org/wiki/共用施設_(マンション)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/共用施設_(マンション)"
