"subject","predicate","object"
"http://ja.dbpedia.org/resource/六条宮","http://www.w3.org/2000/01/rdf-schema#label","六条宮"
"http://ja.dbpedia.org/resource/六条宮","http://www.w3.org/2000/01/rdf-schema#comment","六条宮（ろくじょうのみや）は鎌倉時代に存在したとされる宮家。宮家の最も早い例とする説もあるが、現在の学会では否定する意見の方が強い。 後鳥羽天皇皇子で順徳天皇の同母弟・雅成親王は正治2年（1200年）の誕生直後、宣陽門院覲子内親王の養子となり、5歳の時に親王宣下を受けた。この時、雅成親王は宣陽門院の御所である「六条殿」で成長していたため「六条宮」と呼称されていた。その後、雅成親王は承久の乱により兄・順徳天皇に連座して一時但馬国に流されたが、後に帰京し、再び六条殿に住まいしていた。 しかし、雅成親王の子息である権僧正源空（法然とは別人）、澄覚法親王は「六条宮」を名乗っていない。すなわち、宮号を世襲している形跡がないことから現在まで通じる概念での宮家ではなく、六条宮は雅成親王本人のみ単独の称号だったとする意見が強かった。 ところが、近年になって「六条宮」の称号は雅成親王だけではなく、順徳天皇第五皇子で仲恭天皇の異母弟岩倉宮忠成王（雅成親王には甥にあたる）も称していたとする史料（高野山文書『宝簡集』二十「金銅三鈷相伝事書案」）の存在が指摘されている。これは、六条宮が順徳天皇の皇統（在俗身分であった岩倉宮・四辻宮）に引き継がれた可能性を示すものと言える。"
"http://ja.dbpedia.org/resource/六条宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮家"
"http://ja.dbpedia.org/resource/六条宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代"
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/wikiPageID",993526
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/wikiPageRevisionID",91061473
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮号"
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正治"
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後鳥羽天皇"
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉宮"
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉宮忠成王"
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雅成親王"
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称号"
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮騒動"
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法然"
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣陽門院"
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今谷明"
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親王宣下"
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久の乱"
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮家"
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮家"
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権僧正"
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1200年"
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順徳天皇"
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代"
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲恭天皇"
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/但馬国"
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澄覚法親王"
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四辻宮"
"http://ja.dbpedia.org/resource/六条宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/abstract","六条宮（ろくじょうのみや）は鎌倉時代に存在したとされる宮家。宮家の最も早い例とする説もあるが、現在の学会では否定する意見の方が強い。 後鳥羽天皇皇子で順徳天皇の同母弟・雅成親王は正治2年（1200年）の誕生直後、宣陽門院覲子内親王の養子となり、5歳の時に親王宣下を受けた。この時、雅成親王は宣陽門院の御所である「六条殿」で成長していたため「六条宮」と呼称されていた。その後、雅成親王は承久の乱により兄・順徳天皇に連座して一時但馬国に流されたが、後に帰京し、再び六条殿に住まいしていた。 しかし、雅成親王の子息である権僧正源空（法然とは別人）、澄覚法親王は「六条宮」を名乗っていない。すなわち、宮号を世襲している形跡がないことから現在まで通じる概念での宮家ではなく、六条宮は雅成親王本人のみ単独の称号だったとする意見が強かった。 ところが、近年になって「六条宮」の称号は雅成親王だけではなく、順徳天皇第五皇子で仲恭天皇の異母弟岩倉宮忠成王（雅成親王には甥にあたる）も称していたとする史料（高野山文書『宝簡集』二十「金銅三鈷相伝事書案」）の存在が指摘されている。これは、六条宮が順徳天皇の皇統（在俗身分であった岩倉宮・四辻宮）に引き継がれた可能性を示すものと言える。"
"http://ja.dbpedia.org/resource/六条宮","http://dbpedia.org/ontology/wikiPageLength",889
"http://ja.dbpedia.org/resource/六条宮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/六条宮?oldid=91061473&ns=0"
"http://ja.dbpedia.org/resource/六条宮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/六条宮"
"http://ja.dbpedia.org/resource/宮号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条宮"
"http://ja.dbpedia.org/resource/宮騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条宮"
"http://ja.dbpedia.org/resource/岩倉宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条宮"
"http://ja.dbpedia.org/resource/雅成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条宮"
"http://ja.dbpedia.org/resource/雅成親王","http://ja.dbpedia.org/property/称号","http://ja.dbpedia.org/resource/六条宮"
"http://wikidata.dbpedia.org/resource/Q11392410","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/六条宮"
"http://ja.wikipedia.org/wiki/六条宮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/六条宮"
