"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3813639","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://www.w3.org/2000/01/rdf-schema#label","ベルナルド・ロペス・ピケール"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://www.w3.org/2000/01/rdf-schema#comment","ベルナルド・ロペス・ピケール（Bernardo López Piquer、1799年8月20日 - 1874年8月1日）は、スペインの画家である。"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://dbpedia.org/ontology/deathDate",1874-08-01
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1874年没"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1799年生"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バレンシア出身の人物"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀スペインの画家"
"http://ja.dbpedia.org/resource/ベルナルド・ロペス・ピケール","http://dbpedia.org/ontology/wikiPageID",4303404
