"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウムコント","http://www.w3.org/2000/01/rdf-schema#label","ウムコント"
"http://ja.dbpedia.org/resource/ウムコント","http://dbpedia.org/ontology/wikiPageID",3070147
"http://ja.dbpedia.org/resource/ウムコント","http://dbpedia.org/ontology/wikiPageRevisionID",64423516
"http://ja.dbpedia.org/resource/ウムコント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ民族会議"
"http://ja.dbpedia.org/resource/ウムコント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウムコント・ウェ・シズウェ_(アルバム)"
"http://ja.dbpedia.org/resource/ウムコント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンス・ファー・アイ"
"http://ja.dbpedia.org/resource/ウムコント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レゲエ"
"http://ja.dbpedia.org/resource/ウムコント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダフネ級潜水艦"
"http://ja.dbpedia.org/resource/ウムコント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウムコント_(ミサイル)"
"http://ja.dbpedia.org/resource/ウムコント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズールー語"
"http://ja.dbpedia.org/resource/ウムコント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/ウムコント","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ウムコント_(ミサイル)"
"http://ja.dbpedia.org/resource/ウムコント","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ウムコント・ウェ・シズウェ_(アルバム)"
"http://ja.dbpedia.org/resource/ウムコント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ウムコント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ウムコント","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウムコント"
"http://ja.dbpedia.org/resource/ウムコント","http://dbpedia.org/ontology/wikiPageLength",328
"http://ja.dbpedia.org/resource/ウムコント","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウムコント?oldid=64423516&ns=0"
"http://wikidata.dbpedia.org/resource/Q7881597","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウムコント"
"http://ja.dbpedia.org/resource/ウムコントゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウムコント"
"http://ja.dbpedia.org/resource/ウムコントゥ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウムコント"
"http://ja.wikipedia.org/wiki/ウムコント","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウムコント"
