"subject","predicate","object"
"http://ja.dbpedia.org/resource/信州路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/般陽路"
"http://ja.dbpedia.org/resource/投下_(モンゴル帝国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/般陽路"
"http://ja.dbpedia.org/resource/李恒_(元)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/般陽路"
"http://ja.dbpedia.org/resource/淄州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/般陽路"
"http://ja.dbpedia.org/resource/登州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/般陽路"
"http://ja.dbpedia.org/resource/腹裏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/般陽路"
"http://ja.dbpedia.org/resource/般陽路","http://www.w3.org/2000/01/rdf-schema#label","般陽路"
"http://ja.dbpedia.org/resource/般陽路","http://www.w3.org/2000/01/rdf-schema#comment","般陽路（はんようろ）は、中国にかつて存在した路。モンゴル帝国および大元ウルスの時代に現在の山東省淄博市一帯と、そこから東に約150kmほど離れた煙台市一帯に設置された。治所は淄川県で、大元ウルスの行政上は中書省に直属する地域（腹裏/コルン・ウルス）であった。 旧名を淄萊路と言い、チンギス・カンの次弟のジョチ・カサルを始祖とするカサル・ウルスの投下領であった。"
"http://ja.dbpedia.org/resource/般陽路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山東省の歴史"
"http://ja.dbpedia.org/resource/般陽路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:元朝の行政区分"
"http://ja.dbpedia.org/resource/般陽路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の路"
"http://ja.dbpedia.org/resource/般陽路","http://dbpedia.org/ontology/wikiPageID",4022051
"http://ja.dbpedia.org/resource/般陽路","http://dbpedia.org/ontology/wikiPageRevisionID",88366598
"http://ja.dbpedia.org/resource/般陽路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブシャ"
"http://ja.dbpedia.org/resource/般陽路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
