"subject","predicate","object"
"http://ja.dbpedia.org/resource/Japanese_Soba_Noodles_蔦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ラーメン"
"http://ja.dbpedia.org/resource/ベジポタラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ラーメン"
"http://ja.dbpedia.org/resource/ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ラーメン"
"http://ja.dbpedia.org/resource/ワンタン麺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ラーメン"
"http://ja.dbpedia.org/resource/佐野ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ラーメン"
"http://ja.dbpedia.org/resource/函館ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ラーメン"
"http://ja.dbpedia.org/resource/北海道のラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ラーメン"
"http://ja.dbpedia.org/resource/台湾ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ラーメン"
"http://ja.dbpedia.org/resource/味噌ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ラーメン"
"http://ja.dbpedia.org/resource/和島あみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ラーメン"
"http://ja.dbpedia.org/resource/品達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ラーメン"
"http://ja.dbpedia.org/resource/塩ラーメン","http://www.w3.org/2000/01/rdf-schema#label","塩ラーメン"
"http://ja.dbpedia.org/resource/塩ラーメン","http://www.w3.org/2000/01/rdf-schema#comment","塩ラーメン（しおラーメン）とは、ダシを塩タレで調味したスープに、茹でた中華麺を入れた、日本のラーメン。 スープは、豚骨ラーメンにおけるそれのように強く煮出すことが無いため、混濁していない。"
"http://ja.dbpedia.org/resource/塩ラーメン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩ラーメン"
"http://ja.dbpedia.org/resource/塩ラーメン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラーメン"
"http://ja.dbpedia.org/resource/塩ラーメン","http://dbpedia.org/ontology/wikiPageID",962410
"http://ja.dbpedia.org/resource/塩ラーメン","http://dbpedia.org/ontology/wikiPageRevisionID",92367147
"http://ja.dbpedia.org/resource/塩ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_Salt_flavor_Sapporo_Ramen.JPG"
"http://ja.dbpedia.org/resource/塩ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館ラーメン"
"http://ja.dbpedia.org/resource/塩ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラーメン"
"http://ja.dbpedia.org/resource/塩ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豚骨ラーメン"
"http://ja.dbpedia.org/resource/塩ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エビ"
"http://ja.dbpedia.org/resource/塩ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンマ"
"http://ja.dbpedia.org/resource/塩ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンメン"
"http://ja.dbpedia.org/resource/塩ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネギ"
"http://ja.dbpedia.org/resource/塩ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩ラーメン"
"http://ja.dbpedia.org/resource/塩ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダシ"
"http://ja.dbpedia.org/resource/塩ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/塩ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩"
"http://ja.dbpedia.org/resource/塩ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーメン"
"http://ja.dbpedia.org/resource/塩ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華麺"
"http://ja.dbpedia.org/resource/塩ラーメン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/塩ラーメン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/塩ラーメン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/塩ラーメン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/塩ラーメン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/塩ラーメン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Salt_flavor_Sapporo_Ramen.jpg?width=300"
"http://ja.dbpedia.org/resource/塩ラーメン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Salt_flavor_Sapporo_Ramen.jpg"
"http://ja.dbpedia.org/resource/塩ラーメン","http://dbpedia.org/ontology/abstract","塩ラーメン（しおラーメン）とは、ダシを塩タレで調味したスープに、茹でた中華麺を入れた、日本のラーメン。 スープは、豚骨ラーメンにおけるそれのように強く煮出すことが無いため、混濁していない。"
"http://ja.dbpedia.org/resource/塩ラーメン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/塩ラーメン"
"http://ja.dbpedia.org/resource/塩ラーメン","http://dbpedia.org/ontology/wikiPageLength",1096
"http://ja.dbpedia.org/resource/塩ラーメン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/塩ラーメン?oldid=92367147&ns=0"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2199","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ラーメン"
"http://ja.dbpedia.org/resource/新山オールスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ラーメン"
"http://ja.dbpedia.org/resource/旭川ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ラーメン"
"http://ja.dbpedia.org/resource/明星食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ラーメン"
"http://ja.dbpedia.org/resource/来来亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ラーメン"
"http://ja.dbpedia.org/resource/永野芽郁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ラーメン"
"http://ja.dbpedia.org/resource/犬猫アワー_47都道府犬R&にゃ〜めん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ラーメン"
"http://ja.dbpedia.org/resource/虹色ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ラーメン"
"http://ja.dbpedia.org/resource/豚骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ラーメン"
"http://ja.dbpedia.org/resource/醤油ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ラーメン"
"http://ja.dbpedia.org/resource/鳥取牛骨ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ラーメン"
"http://ja.dbpedia.org/resource/くるまやラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ラーメン"
"http://ja.dbpedia.org/resource/どっちの料理ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ラーメン"
"http://ja.dbpedia.org/resource/ら〜マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ラーメン"
"http://ja.dbpedia.org/resource/サンマーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ラーメン"
"http://ja.dbpedia.org/resource/タレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩ラーメン"
"http://wikidata.dbpedia.org/resource/Q11428594","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塩ラーメン"
"http://ja.wikipedia.org/wiki/塩ラーメン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/塩ラーメン"
