"subject","predicate","object"
"http://ja.dbpedia.org/resource/中部地方にある建造物の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護徳寺"
"http://ja.dbpedia.org/resource/護徳寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/護徳寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/護徳寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/護徳寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/護徳寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/護徳寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/護徳寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/護徳寺","http://www.w3.org/2000/01/rdf-schema#label","護徳寺"
"http://ja.dbpedia.org/resource/護徳寺","http://www.w3.org/2000/01/rdf-schema#comment","護徳寺（ごとくじ）は新潟県東蒲原郡阿賀町日出谷にある寺院。宗派は真言宗豊山派。"
"http://ja.dbpedia.org/resource/護徳寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿賀町の歴史"
"http://ja.dbpedia.org/resource/護徳寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の重要文化財"
"http://ja.dbpedia.org/resource/護徳寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿賀町の建築物"
"http://ja.dbpedia.org/resource/護徳寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の寺"
"http://ja.dbpedia.org/resource/護徳寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗豊山派の寺院"
"http://ja.dbpedia.org/resource/護徳寺","http://dbpedia.org/ontology/wikiPageID",3855426
"http://ja.dbpedia.org/resource/護徳寺","http://dbpedia.org/ontology/wikiPageRevisionID",91420995
"http://ja.dbpedia.org/resource/護徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の寺"
"http://ja.dbpedia.org/resource/護徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/護徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/護徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗豊山派の寺院"
"http://ja.dbpedia.org/resource/護徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津藩"
"http://ja.dbpedia.org/resource/護徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達政宗"
"http://ja.dbpedia.org/resource/護徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/護徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘆名盛滋"
"http://ja.dbpedia.org/resource/護徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿賀町の歴史"
"http://ja.dbpedia.org/resource/護徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平氏"
"http://ja.dbpedia.org/resource/護徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘆名氏"
"http://ja.dbpedia.org/resource/護徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿賀町の建築物"
"http://ja.dbpedia.org/resource/護徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/護徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東蒲原郡"
"http://ja.dbpedia.org/resource/護徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗豊山派"
"http://ja.dbpedia.org/resource/護徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘治_(日本)"
"http://ja.dbpedia.org/resource/護徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/護徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿賀町"
"http://ja.dbpedia.org/resource/護徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/護徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の重要文化財"
"http://ja.dbpedia.org/resource/護徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/護徳寺","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aga-info.jp/%E3%83%9B%E3%83%BC%E3%83%A0%E3%83%A1%E3%83%8B%E3%83%A5%E3%83%BC/%E9%98%BF%E8%B3%80%E7%94%BA%E3%81%AE%E6%96%87%E5%8C%96%E8%B2%A1/%E8%AD%B7%E5%BE%B3%E5%AF%BA%E8%A6%B3%E9%9F%B3%E5%A0%82/"
"http://ja.dbpedia.org/resource/護徳寺","http://xmlns.com/foaf/0.1/name","護徳寺"
"http://ja.dbpedia.org/resource/護徳寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/護徳寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/護徳寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/護徳寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/護徳寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/護徳寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/護徳寺","http://ja.dbpedia.org/property/名称","護徳寺"
"http://ja.dbpedia.org/resource/護徳寺","http://ja.dbpedia.org/property/所在地","新潟県東蒲原郡阿賀町日出谷甲3709"
"http://ja.dbpedia.org/resource/護徳寺","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/真言宗豊山派"
"http://ja.dbpedia.org/resource/護徳寺","http://ja.dbpedia.org/property/創建年","永正年間（1504年から1521年）"
"http://ja.dbpedia.org/resource/護徳寺","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/蘆名氏"
"http://ja.dbpedia.org/resource/護徳寺","http://dbpedia.org/ontology/abstract","護徳寺（ごとくじ）は新潟県東蒲原郡阿賀町日出谷にある寺院。宗派は真言宗豊山派。"
"http://ja.dbpedia.org/resource/護徳寺","http://dbpedia.org/ontology/address","新潟県東蒲原郡阿賀町日出谷甲3709"
"http://ja.dbpedia.org/resource/護徳寺","http://dbpedia.org/ontology/wikiPageLength",1442
"http://ja.dbpedia.org/resource/護徳寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/護徳寺?oldid=91420995&ns=0"
"http://ja.dbpedia.org/resource/護徳寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/護徳寺"
"http://ja.dbpedia.org/resource/阿賀町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護徳寺"
"http://ja.dbpedia.org/resource/鹿瀬町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護徳寺"
"http://wikidata.dbpedia.org/resource/Q60986788","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/護徳寺"
"http://ja.wikipedia.org/wiki/護徳寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/護徳寺"
