"subject","predicate","object"
"http://ja.dbpedia.org/resource/RD-857","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RT-20"
"http://ja.dbpedia.org/resource/RT-20","http://www.w3.org/2000/01/rdf-schema#label","RT-20"
"http://ja.dbpedia.org/resource/RT-20","http://www.w3.org/2000/01/rdf-schema#comment","RT-20は、1990 年代半ばにリエカのMetallic社によって開発され、RH-Alan社によって販売された、クロアチアの対物狙撃銃である。 セルビアのM-84およびT-72戦車の赤外線照準器を攻撃するために開発された。その名称はクロアチア語で「20mm手持ち砲」を意味するRučni Top 20の頭文字である。装弾数は20mm弾1発のボルトアクション式であり、一発ごとに再装填が必要となる。その大口径ゆえに2022年現在で世界中で使用されている中で最も強力な対物ライフルの1つであり、南アフリカのダネル NTW-20やインドのVidhwansakに匹敵するが、RT-20は無反動砲型であるという特徴がある。"
"http://ja.dbpedia.org/resource/RT-20","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対戦車ライフル"
"http://ja.dbpedia.org/resource/RT-20","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/RT-20","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロアチアの小火器"
"http://ja.dbpedia.org/resource/RT-20","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルパップ式小銃"
"http://ja.dbpedia.org/resource/RT-20","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/RT-20","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:狙撃銃"
"http://ja.dbpedia.org/resource/RT-20","http://dbpedia.org/ontology/wikiPageID",4637602
"http://ja.dbpedia.org/resource/RT-20","http://dbpedia.org/ontology/wikiPageRevisionID",90847578
"http://ja.dbpedia.org/resource/RT-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア"
"http://ja.dbpedia.org/resource/RT-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対戦車ライフル"
"http://ja.dbpedia.org/resource/RT-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロアチアの小火器"
"http://ja.dbpedia.org/resource/RT-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/RT-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対物ライフル"
"http://ja.dbpedia.org/resource/RT-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リエカ"
"http://ja.dbpedia.org/resource/RT-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20×110mm"
"http://ja.dbpedia.org/resource/RT-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム"
"http://ja.dbpedia.org/resource/RT-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルパップ式小銃"
"http://ja.dbpedia.org/resource/RT-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-72"
"http://ja.dbpedia.org/resource/RT-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/RT-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:狙撃銃"
"http://ja.dbpedia.org/resource/RT-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンチュリ"
"http://ja.dbpedia.org/resource/RT-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ"
"http://ja.dbpedia.org/resource/RT-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア語"
"http://ja.dbpedia.org/resource/RT-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車"
"http://ja.dbpedia.org/resource/RT-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-84"
