"subject","predicate","object"
"http://ja.dbpedia.org/resource/PHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国情報通信ネットワーク"
"http://ja.dbpedia.org/resource/四国情報通信ネットワーク","http://www.w3.org/2000/01/rdf-schema#label","四国情報通信ネットワーク"
"http://ja.dbpedia.org/resource/四国情報通信ネットワーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PHS_(アステル)"
"http://ja.dbpedia.org/resource/四国情報通信ネットワーク","http://dbpedia.org/ontology/wikiPageID",168360
"http://ja.dbpedia.org/resource/四国情報通信ネットワーク","http://dbpedia.org/ontology/wikiPageRevisionID",10350091
"http://ja.dbpedia.org/resource/四国情報通信ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STNet"
"http://ja.dbpedia.org/resource/四国情報通信ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PHS_(アステル)"
"http://ja.dbpedia.org/resource/四国情報通信ネットワーク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/STNet"
"http://ja.dbpedia.org/resource/四国情報通信ネットワーク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/四国情報通信ネットワーク"
"http://ja.dbpedia.org/resource/四国情報通信ネットワーク","http://dbpedia.org/ontology/wikiPageLength",64
"http://ja.dbpedia.org/resource/四国情報通信ネットワーク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/四国情報通信ネットワーク?oldid=10350091&ns=0"
"http://ja.wikipedia.org/wiki/四国情報通信ネットワーク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/四国情報通信ネットワーク"
