"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト","http://www.w3.org/2000/01/rdf-schema#label","アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト","http://dbpedia.org/ontology/wikiPageID",4447774
"http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト","http://dbpedia.org/ontology/wikiPageRevisionID",85427858
"http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人の活動家"
"http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェミニスト"
"http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト","http://www.w3.org/2004/02/skos/core#prefLabel","アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アフリカ系アメリカ人のフェミニスト?oldid=85427858&ns=14"
"http://ja.dbpedia.org/resource/アニタ・ヒル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/アニタ・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/アマンドラ・ステンバーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/アマンドラ・ステンバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/アリス・ウォーカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/アリス・ウォーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/アレサ・フランクリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/アレサ・フランクリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/アンジェラ・デイヴィス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/アンジェラ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/アンナ・J・クーパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/アンナ・J・クーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/エレノア・ホルムズ・ノートン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/エレノア・ホルムズ・ノートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/オクティヴィア・E・バトラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/オクティヴィア・E・バトラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/オードリー・ロード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/オードリー・ロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/カーディ・B","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/カーディ・B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/キンバリー・クレンショー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/キンバリー・クレンショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/クィーン・ラティファ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/クィーン・ラティファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/クロイ&ハリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/クロイ&ハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/ケリー・ローランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/ケリー・ローランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/コレッタ・スコット・キング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/コレッタ・スコット・キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/ジャネット・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/ジャネット・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/ジョン・レジェンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/ジョン・レジェンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/ソジャーナ・トゥルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/ソジャーナ・トゥルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/タナハシ・コーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
"http://ja.dbpedia.org/resource/タナハシ・コーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のフェミニスト"
