"subject","predicate","object"
"http://ja.dbpedia.org/resource/1947年北海道議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1947年大阪府議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1947年熊本県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1947年神奈川県会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1951年北海道議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1951年大阪府議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1951年熊本県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1951年神奈川県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1955年北海道議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1955年大阪府議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1955年熊本県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1959年北海道議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1959年大阪府議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1959年熊本県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1963年北海道議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1963年大阪府議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1963年熊本県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1967年北海道議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1967年熊本県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1971年北海道議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1971年熊本県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1975年北海道議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1975年熊本県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1979年北海道議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1979年熊本県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1983年北海道議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1983年熊本県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1987年北海道議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1987年熊本県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1991年熊本県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1995年熊本県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1995年神奈川県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1999年熊本県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/1999年神奈川県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/2003年北海道議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/2003年熊本県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/2003年神奈川県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/2007年北海道議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/2007年大阪府議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/2007年熊本県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/2007年神奈川県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/2011年兵庫県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/2011年北海道議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
"http://ja.dbpedia.org/resource/2011年大阪府議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議決機関"
