"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮前_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高井戸第四小学校"
"http://ja.dbpedia.org/resource/高井戸第四小学校","http://www.w3.org/2000/01/rdf-schema#label","高井戸第四小学校"
"http://ja.dbpedia.org/resource/高井戸第四小学校","http://dbpedia.org/ontology/wikiPageID",1140209
"http://ja.dbpedia.org/resource/高井戸第四小学校","http://dbpedia.org/ontology/wikiPageRevisionID",14629025
"http://ja.dbpedia.org/resource/高井戸第四小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区立高井戸第四小学校"
"http://ja.dbpedia.org/resource/高井戸第四小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/杉並区立高井戸第四小学校"
"http://ja.dbpedia.org/resource/高井戸第四小学校","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/高井戸第四小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高井戸第四小学校?oldid=14629025&ns=0"
"http://ja.dbpedia.org/resource/高井戸第四小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高井戸第四小学校"
"http://ja.wikipedia.org/wiki/高井戸第四小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高井戸第四小学校"
