"subject","predicate","object"
"http://ja.dbpedia.org/resource/Chimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡朝見神社"
"http://wikidata.dbpedia.org/resource/Q11391001","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八幡朝見神社"
"http://ja.dbpedia.org/resource/ラクテンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡朝見神社"
"http://ja.dbpedia.org/resource/八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡朝見神社"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://www.w3.org/2000/01/rdf-schema#label","八幡朝見神社"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://www.w3.org/2000/01/rdf-schema#comment","八幡朝見神社（はちまんあさみじんじゃ）は、大分県別府市朝見二丁目に鎮座する神社である。別名朝見八幡宮。旧社格は県社で、現在は神社本庁の別表神社。"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:温泉神社"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の神社"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別表神社"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の旧県社"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別府市の建築物"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八幡宮"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別府市の歴史"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageID",683126
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageRevisionID",86515789
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチキシマヒメ"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友能直"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社本庁"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:温泉神社"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウカノミタマ"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の神社"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県社"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友氏"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:八幡朝見神社.JPG"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友氏時"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁徳天皇"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別府市"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神功皇后"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1696年"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満宮"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建久"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遷宮"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原道真"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流造"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分霊"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1348年"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改易"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉神社_(別府市青山町)"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別府八湯温泉まつり"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別府市の建築物"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見岳"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1670年"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラカシ"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別表神社"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1196年"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神輿"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然記念物"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の旧県社"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲荷神社"
